="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HR8142T";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="HR8142T";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="HR8142T";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;ES 350;;350;Motos-Trail;;
="HR8142T";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="HR8142T";GasGas;2024;ES 500;;500;Motos-Trail;;
="HR8142T";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="HR8142T";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="HR8142T";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="HR8142T";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="HR8142T";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="HR8142T";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="HR8142T";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="HR8142T";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="HR8142T";Husqvarna;2023-2024;FS 450;;450;Motos-OffRoad;;
="HR8142T";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="HR8142T";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="HR8142T";Husqvarna;2024;FE 501S;;501;Motos-OffRoad;;
="HR8142T";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="HR8142T";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="HR8142T";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2012-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="HR8142T";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="HR8142T";KTM;2012-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="HR8142T";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="HR8142T";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="HR8142T";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="HR8142T";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="HR8142T";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="HR8142T";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="HR8142T";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="HR8142T";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="HR8142T";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="HR8142T";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="HR8142T";KTM;2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="HR8142T";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="HR8142T";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="HR8142T";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="HR8142T";KTM;1999-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="HR8142T";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="HR8142T";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="HR8142T";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="HR8142T";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="HR8142T";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="HR8142T";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="HR8142T";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="HR8142T";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="HR8142T";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="HR8142T";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="HR8142T";KTM;2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="HR8142T";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="HR8142T";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="HR8142T";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="HR8142T";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="HR8142T";KTM;2023-2024;450 SMR;;450;Motos-OffRoad;;
="HR8142T";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="HR8142T";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="HR8142T";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="HR8142T";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="HR8142T";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="HR8142T";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="HR8142T";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="HR8142T";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="HR8142T";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="HR8142T";KTM;2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="HR8142T";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="HR8142T";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="HR8142T";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="HR8142T";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="HR8142T";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="HR8142T";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="HR8142T";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="HR8142T";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="HR8142T";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="HR8142T";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="HR8142T";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="HR8142T";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="HR8142T";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="HR8142T";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="HR8142T";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
