="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="OILCHG-CRF";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="OILCHG-CRF";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="OILCHG-CRF";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="OILCHG-CRF";Honda;2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="OILCHG-CRF";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="OILCHG-KXF2";Kawasaki;2004-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="OILCHG-KXF4.16+";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="OILCHG-YZF";Yamaha;2015-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="OILCHG-YZF";Yamaha;2015-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="OILCHG-YZF";Yamaha;2016-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="OILCHG-YZF";Yamaha;2010-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
