="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TC511T";Beta;2018-2023;RR 2T 125;RR 2T 125;125;Motos-OffRoad-Importantes;;
="TC511T";Beta;2019-2023;RR 2T 200;RR 2T 200;200;Motos-OffRoad-Importantes;;
="TC511T";Beta;2013-2023;RR 2T 250;RR 2T 250;250;Motos-OffRoad-Importantes;;
="TC511T";Beta;2020-2023;X-Trainer 250;X-Trainer 250;250;Motos-OffRoad-Importantes;;
="TC511T";Beta;2013-2023;RR 2T 300;RR 2T 300;300;Motos-OffRoad-Importantes;;
="TC511T";Beta;2015-2023;X-Trainer 300;X-Trainer 300;300;Motos-OffRoad-Importantes;;
="TC554";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="TC553";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="TC555";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="TC513";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="TC563T";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="TC563T";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="TC513";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="TC563T";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="TC563T";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="TC562T";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="TC150T";Honda;1986-2002;CR 80R;CR 80R;80;Motos-OffRoad-Importantes;;
="TC150T";Honda;1986-2002;CR 80R;Normal Model;80;Motos-OffRoad-Importantes;;
="TC150T";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="TC110T";Honda;1984;CR 125R;;125;Motos-OffRoad-Importantes;;
="TC102T";Honda;1986-1989;CR 125R;;125;Motos-OffRoad-Importantes;;
="TC100T";Honda;1990-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="TC110T";Honda;1993-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="TC103T";Honda;1998-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TC160X2T1PR";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="TC110T";Honda;1984-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="TC103T";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TC111X2T1PR";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TC122X2T1PR";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TC124";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TC124";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TC111X2T1PR";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="TC121X2T1PR";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TC122X2T1PR";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TC124";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TC124";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TC111X2T1PR";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TC123X2T1PR";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TC110T";Honda;1984;CR 500R;;500;Motos-OffRoad-Importantes;;
="TC110T";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="TC511T";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="TC561T";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="TC511T";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="TC511T";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-1998;FC 350;;350;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="TC561T";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-1995;FEE 350;;350;Motos-OffRoad;;
="TC700A";Husaberg;1990-1994;MC 350;;350;Motos-OffRoad;;
="TC700A";Husaberg;1990-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1996-2000;FEE 400;;400;Motos-OffRoad;;
="TC700A";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="TC700A";Husaberg;1996-2000;FX 400;;400;Motos-OffRoad;;
="TC561T";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="TC700A";Husaberg;1989-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1989-2003;FE 501;;501;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1989-2000;FEE 501;;501;Motos-OffRoad;;
="TC700A";Husaberg;1989-2000;FX 501;;501;Motos-OffRoad;;
="TC700A";Husaberg;1990-1994;MC 501;;501;Motos-OffRoad;;
="TC700A";Husaberg;2001-2003;FC 550;;550;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1990-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1992-2000;FEE 600;;600;Motos-OffRoad;;
="TC700A";Husaberg;1992-2000;FX 600;;600;Motos-OffRoad;;
="TC700A";Husaberg;1994-1998;FC 601;;601;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;1994-1998;FE 601;;601;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;2001-2003;FE 650;;650;Motos-OffRoad-Importantes;;
="TC700A";Husaberg;2001-2003;FS 650;;650;Motos-OffRoad;;
="TC700A";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="TC552T";Husqvarna;2017-2020;TC 50;;50;Motos-Offroad;;
="TC554";Husqvarna;2021-2023;TC 50;;50;Motos-Offroad;;
="TC551T";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="TC553";Husqvarna;2021-2023;TC 65;;65;Motos-OffRoad;;
="TC511T";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2018-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="TC555";Husqvarna;2021-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1995-2000;CR 125;;125;Motos-OffRoad-Importantes;;
="TC511T";Husqvarna;2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="TC513";Husqvarna;2021-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="TC565";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="TC511T";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1994-1998;WR 125;;125;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1998;WRE 125;;125;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2019;TE 150;;150;Motos-OffRoad-Importantes;;
="TC563T";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1995-2000;CR 250;;250;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="TC564";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="TC511T";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="TC513";Husqvarna;2021-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="TC565";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="TC511T";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="TC563T";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1994-2000;WR 250;;250;Motos-OffRoad-Importantes;;
="TC511T";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="TC512T";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="TC563T";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="TC563T";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="TC563T";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="TC512T";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="TC563T";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="TC565";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="TC564";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="TC564";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="TC620A";Husqvarna;1994-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="TC600F";Husqvarna;1994-2000;WR 360;;360;Motos-OffRoad-Importantes;;
="TC620A";Husqvarna;1994-1999;TE 410;;410;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="TC564";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="TC564";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="TC561T";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="TC562T";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="TC620A";Husqvarna;1994-1999;TC 610;;610;Motos;;
="TC620A";Husqvarna;1994-1999;TE 610;;610;Motos-OffRoad-Importantes;;
="TC260T";Kawasaki;1988-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="TC260T";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="TC252T";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="TC252T";Kawasaki;2001-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="TC252T";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="TC201T";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="TC200T";Kawasaki;1992-2003;KX 125;;125;Motos-OffRoad-Importantes;;
="TC210T";Kawasaki;2004-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="TC200T";Kawasaki;1992-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="TC210T";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="TC220T";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="TC221T";Kawasaki;2009-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="TC222T";Kawasaki;2011-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="TC224T";Kawasaki;2017-2019;KX 250F;;250;Motos-OffRoad-Importantes;;
="TC223T";Kawasaki;2020-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="TC223T";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="TC220T";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="TC230T";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="TC222T";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="TC223T";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="TC223T";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="TC200T";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="TC552T";KTM;2012-2020;50 SX;;50;Motos-OffRoad;;
="TC554";KTM;2021-2023;50 SX;;50;Motos-OffRoad;;
="TC550T";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="TC551T";KTM;2009-2020;65 SX;;65;Motos-OffRoad;;
="TC553";KTM;2021-2023;65 SX;;65;Motos-OffRoad;;
="TC511T";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="TC512T";KTM;2018-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="TC555";KTM;2021-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;125 SX;;125;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="TC513";KTM;2021-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="TC565";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="TC511T";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2022;150 EXC;;150;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2023;150 EXC;150 EXC;150;Motos-OffRoad-Importantes;;
="TC511T";KTM;2009-2016;150 SX;;150;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="TC513";KTM;2021-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="TC511T";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2022;250 EXC;;250;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2023;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="TC540";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TC560T";KTM;2007-2012;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TC562T";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="TC513";KTM;2021-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="TC565";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="TC560T";KTM;2006-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TC562T";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TC564";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TC562T";KTM;2018-2020;Freeride 250 F;Freeride 250 F;250;Motos-OffRoad-Importantes;;
="TC511T";KTM;2014-2017;Freeride 250 R;Freeride 250 R;250;Motos-OffRoad-Importantes;;
="TC511T";KTM;1997-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="TC512T";KTM;2017-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2022;300 EXC;;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2018-2023;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="TC563T";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="TC565";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TC563T";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="TC563T";KTM;2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="TC560T";KTM;2012;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TC562T";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TC560T";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TC562T";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TC564";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TC560T";KTM;2012;Freeride 350;Freeride 350;350;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2017;Freeride 350;Freeride 350;350;Motos-OffRoad-Importantes;;
="TC511T";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="TC511T";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="TC540";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TC540";KTM;2004-2007;400 EXC-F;400 EXC-F;400;Motos-OffRoad-Importantes;;
="TC540";KTM;2004-2007;400 EXC-F;Normal Model;400;Motos-OffRoad-Importantes;;
="TC560T";KTM;2008-2011;400 EXC-F;400 EXC-F;400;Motos-OffRoad-Importantes;;
="TC560T";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TC520F";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="TC540";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TC560T";KTM;2008-2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TC562T";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TC541T";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TC560T";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TC562T";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TC564";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TC560T";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TC561T";KTM;2013-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TC562T";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TC540";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="TC540";KTM;2003-2007;525 EXC-F;525 EXC-F;525;Motos-OffRoad-Importantes;;
="TC540";KTM;2003-2007;525 EXC-F;Normal Model;525;Motos-OffRoad-Importantes;;
="TC540";KTM;2003-2006;525 SX-F;525 SX-F;525;Motos-OffRoad-Importantes;;
="TC540";KTM;2003-2006;525 SX-F;Normal Model;525;Motos-OffRoad-Importantes;;
="TC560T";KTM;2008-2011;530 EXC-F;530 EXC-F;530;Motos-OffRoad-Importantes;;
="TC560T";KTM;2008-2011;530 EXC-F;Normal Model;530;Motos-OffRoad-Importantes;;
="TC520F";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="TC260T";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="TC450T";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="TC450T";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="TC400T";Suzuki;1989-1993;RM 125;;125;Motos-OffRoad-Importantes;;
="TC401A";Suzuki;1994;RM 125;;125;Motos-OffRoad-Importantes;;
="TC402T";Suzuki;1995-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="TC403T";Suzuki;2001-2004;RM 125;;125;Motos-OffRoad-Importantes;;
="TC404T";Suzuki;2005-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TC400T";Suzuki;1989-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="TC401A";Suzuki;1994;RM 250;;250;Motos-OffRoad-Importantes;;
="TC400T";Suzuki;1995-1996;RM 250;;250;Motos-OffRoad-Importantes;;
="TC402T";Suzuki;1997-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="TC403T";Suzuki;2001-2004;RM 250;;250;Motos-OffRoad-Importantes;;
="TC411";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TC220T";Suzuki;2004;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TC420T";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TC431T";Suzuki;2007;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TC432T";Suzuki;2008-2019;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TC433T";Suzuki;2020-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TC430T";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TC431T";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TC432T";Suzuki;2008-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TC433T";Suzuki;2013-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TC352T";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="TC350T";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="TC351T";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="TC300T";Yamaha;1989-1994;YZ 125;;125;Motos-OffRoad-Importantes;;
="TC301T";Yamaha;1995;YZ 125;;125;Motos-OffRoad-Importantes;;
="TC302T";Yamaha;1996-1998;YZ 125;;125;Motos-OffRoad-Importantes;;
="TC303T";Yamaha;1999-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="TC303T";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="TC323X2T1PR";Yamaha;2004-2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TC327T";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TC330T";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TC300T";Yamaha;1989-1994;YZ 250;;250;Motos-OffRoad-Importantes;;
="TC301T";Yamaha;1995;YZ 250;;250;Motos-OffRoad-Importantes;;
="TC302T";Yamaha;1996-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="TC311T";Yamaha;2000-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="TC321X2T1PR";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TC323X2T1PR";Yamaha;2004-2011;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TC325T";Yamaha;2012-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TC327T";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TC330T";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TC327T";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TC330T";Yamaha;2020-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TC311T";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="TC320X2T1PR";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TC320X2T1PR";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TC321X2T1PR";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TC321X2T1PR";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TC323X2T1PR";Yamaha;2004-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TC328T";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TC329T";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TC323X2T1PR";Yamaha;2004-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TC324T";Yamaha;2006-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TC326T";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TC328T";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TC329T";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="TC328T";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="TC329T";Yamaha;2019-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
