="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";1997-2002;RK6 50 Enduro;;50;;;
="Beta";1996-1999;ST 50;;50;;;
="Beta";1996-1999;SuperMotard 50;;50;;;
="GasGas";2021-2022;MC 65;;65;;;
="Husqvarna";2017-2021;TC 65;;65;;;
="KTM";1998-1999;60 SX;;60;;;
="KTM";1998-2022;65 SX;;65;;;
="KTM";2008-2009;65 XC;;65;;;
="Polaris";2003-2006;Predator 90;;90;;;
="Polaris";2001-2003;Scrambler 90;;90;;;
="Polaris";2001-2006;Sportsman 90;;90;;;
="Yamaha";1986-1988;BW 80;;80;;;
="Yamaha";1990;BW 80;;80;;;
="Yamaha";1983-2006;PW 80;;80;;;
