="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AJP";2020;SPR 250;;250;;;
="AJP";2020;SPR 310 R;;310;;;
="GasGas";2021-2024;MC 125;;125;;;
="GasGas";2021-2024;EC 250;;250;;;
="GasGas";2021-2024;EC 250F;;250;;;
="GasGas";2022;EX 250;;250;;;
="GasGas";2024;EX 250;;250;;;
="GasGas";2024;EX 250F;;250;;;
="GasGas";2022-2024;MC 250;;250;;;
="GasGas";2021-2024;MC 250F;;250;;;
="GasGas";2021-2024;EC 300;;300;;;
="GasGas";2021-2024;EX 300;;300;;;
="GasGas";2021-2024;EC 350F;;350;;;
="GasGas";2024;EX 350F;;350;;;
="GasGas";2022-2024;MC 350F;;350;;;
="GasGas";2024;EC 450F;;450;;;
="GasGas";2024;EX 450F;;450;;;
="GasGas";2021-2024;MC 450F;;450;;;
="GasGas";2023-2024;RX 450F Replica;;450;;;
="GasGas";2024;EC 500F;;500;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2000;FC 400;;400;;;
="Husaberg";2000-2003;FE 400;;400;;;
="Husaberg";2001-2003;FS 400;;400;;;
="Husaberg";2004-2005;FC 450;;450;;;
="Husaberg";2004-2014;FE 450;;450;;;
="Husaberg";2004-2008;FS 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2001-2002;FC 470;;470;;;
="Husaberg";2001-2002;FX 470;;470;;;
="Husaberg";2000;FC 501;;501;;;
="Husaberg";2000-2005;FE 501;;501;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2001-2005;FC 550;;550;;;
="Husaberg";2004-2008;FE 550;;550;;;
="Husaberg";2007;FS 550;;550;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husaberg";2000;FC 600;;600;;;
="Husaberg";2000;FE 600;;600;;;
="Husaberg";2001-2008;FE 650;;650;;;
="Husaberg";2001-2008;FS 650;;650;;;
="Husaberg";2001-2003;FX 650;;650;;;
="Husqvarna";2014-2021;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2021;TE 150;;150;;;
="Husqvarna";2014-2021;FC 250;;250;;;
="Husqvarna";2014-2021;FE 250;;250;;;
="Husqvarna";2014-2021;TC 250;;250;;;
="Husqvarna";2014-2021;TE 250;;250;;;
="Husqvarna";2014-2021;TE 300;;300;;;
="Husqvarna";2017-2021;TX 300;;300;;;
="Husqvarna";2014-2021;FC 350;;350;;;
="Husqvarna";2014-2021;FE 350;;350;;;
="Husqvarna";2015-2016;FE 350S;;350;;;
="Husqvarna";2020-2021;FE 350S;;350;;;
="Husqvarna";2017-2021;FX 350;;350;;;
="Husqvarna";2014-2021;FC 450;;450;;;
="Husqvarna";2018-2020;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2014-2021;FE 450;;450;;;
="Husqvarna";2022-2024;FR 450 Rally;;450;;;
="Husqvarna";2015-2021;FS 450;;450;;;
="Husqvarna";2017-2021;FX 450;;450;;;
="Husqvarna";2014-2021;FE 501;;501;;;
="Husqvarna";2015-2016;FE 501S;;501;;;
="Husqvarna";2020-2021;FE 501S;;501;;;
="KTM";1996-1999;125 EGS;;125;;;
="KTM";1996-2016;125 EXC;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";1996;125 EXC Six Days;;125;;;
="KTM";2001-2006;125 EXC Six Days;;125;;;
="KTM";2009;125 EXC Six Days;;125;;;
="KTM";2000-2001;125 EXE;;125;;;
="KTM";1996-1998;125 LC2;;125;;;
="KTM";1997-1998;125 Sting;;125;;;
="KTM";2000-2001;125 Supermoto;;125;;;
="KTM";1996-2022;125 SX;;125;;;
="KTM";2001-2006;125 SXS;;125;;;
="KTM";2008;125 SXS;;125;;;
="KTM";2021-2022;125 XC;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2020-2023;150 EXC;;150;;;
="KTM";2009-2022;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2017-2023;150 XC-W;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";1998-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2009;200 XC;;200;;;
="KTM";2006-2016;200 XC-W;;200;;;
="KTM";1996-1999;250 EGS;;250;;;
="KTM";1996-2023;250 EXC;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2006;250 EXC Six Days;;250;;;
="KTM";2001-2023;250 EXC-F;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2010;250 EXC-F Six Days;;250;;;
="KTM";2003-2004;250 EXC-G Racing;;250;;;
="KTM";1998-2001;250 MXC;;250;;;
="KTM";1996-2022;250 SX;;250;;;
="KTM";2005-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2001-2006;250 SXS;;250;;;
="KTM";2006;250 SXS-F;;250;;;
="KTM";2008;250 SXS-F;;250;;;
="KTM";2006-2022;250 XC;;250;;;
="KTM";2007-2009;250 XC-F;;250;;;
="KTM";2011-2022;250 XC-F;;250;;;
="KTM";2006-2023;250 XC-W;;250;;;
="KTM";2006-2016;250 XCF-W;;250;;;
="KTM";1996-1999;300 EGS;;300;;;
="KTM";1996-2023;300 EXC;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";1996;300 EXC Six Days;;300;;;
="KTM";2001-2003;300 EXC Six Days;;300;;;
="KTM";2005-2006;300 EXC Six Days;;300;;;
="KTM";1996-2005;300 MXC;;300;;;
="KTM";2006-2022;300 XC;;300;;;
="KTM";2006-2023;300 XC-W;;300;;;
="KTM";1994;350 EXC-F;;350;;;
="KTM";2012-2023;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2018-2019;350 EXC-F Six Days;;350;;;
="KTM";2011-2022;350 SX-F;;350;;;
="KTM";2011-2022;350 XC-F;;350;;;
="KTM";2012-2016;350 XCF-W;;350;;;
="KTM";2020-2022;350 XCF-W;;350;;;
="KTM";1996-1997;360 EGS;;360;;;
="KTM";1996-1997;360 EXC;;360;;;
="KTM";1996;360 EXC Six Days;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2001;380 MXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";1994;400 Duke;;400;;;
="KTM";1994-2011;400 EXC-F;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2002;400 EXC-G Racing;;400;;;
="KTM";2004-2006;400 EXC-G Racing;;400;;;
="KTM";1998-1999;400 LC4;;400;;;
="KTM";1999;400 LC4 R;;400;;;
="KTM";2000-2001;400 LC4-E;;400;;;
="KTM";1997;400 LSE;;400;;;
="KTM";2004-2005;400 LSE;;400;;;
="KTM";2001-2002;400 MXC Racing;;400;;;
="KTM";1995-2000;400 Super Competition;;400;;;
="KTM";1997-2000;400 SX-C;;400;;;
="KTM";1998;400 SX-F;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";1998;400 TXC;;400;;;
="KTM";2007-2010;400 XCF-W;;400;;;
="KTM";2003-2023;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2004-2006;450 EXC-F Six Days;;450;;;
="KTM";2017-2019;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2005;450 MXC-G Racing;;450;;;
="KTM";2022-2024;450 Rally Factory Replica;;450;;;
="KTM";2004-2010;450 SMR;;450;;;
="KTM";2012-2014;450 SMR;;450;;;
="KTM";2021-2022;450 SMR;;450;;;
="KTM";2004;450 SMS;;450;;;
="KTM";2003-2022;450 SX-F;;450;;;
="KTM";2014-2019;450 SX-F Factory Edition;;450;;;
="KTM";2019;450 SX-F Herlings Replica;;450;;;
="KTM";2003-2006;450 SXS;;450;;;
="KTM";2008;450 SXS;;450;;;
="KTM";2004;450 XC;;450;;;
="KTM";2007;450 XC;;450;;;
="KTM";2004-2009;450 XC-F;;450;;;
="KTM";2013-2022;450 XC-F;;450;;;
="KTM";2006;450 XC-G;;450;;;
="KTM";2007-2016;450 XCF-W;;450;;;
="KTM";2023;450 XCF-W;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2012-2023;500 EXC-F;;500;;;
="KTM";2016;500 EXC-F Six Days;;500;;;
="KTM";2022-2024;500 EXC-F Six Days;;500;;;
="KTM";2012-2016;500 XCF-W;;500;;;
="KTM";2020-2022;500 XCF-W;;500;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";2000-2002;520 EXC-F;;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2006;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004-2005;525 SMR;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
