="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";1995;CR 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";1995-1996;CR 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";1996;WR 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";1995;TE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";1996;WR 360;;360;Motos-OffRoad-Importantes;;
="Husqvarna";1995;TE 410;;410;Motos-OffRoad-Importantes;;
="Husqvarna";1996;TC 610;;610;Motos;;
="KTM";1995-1999;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";1999;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";1998-1999;200 EXC;;200;Motos-OffRoad-Importantes;;
