="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2020;Commander 1000;LTD;1000;;Inferior;
="Can Am (BRP)";2011-2020;Commander 1000;LTD;1000;;Superior;
="Can Am (BRP)";2011-2020;Commander 1000;STD;1000;;Inferior;
="Can Am (BRP)";2011-2020;Commander 1000;STD;1000;;Superior;
="Can Am (BRP)";2011-2023;Commander 1000;DPS;1000;;Inferior;
="Can Am (BRP)";2011-2023;Commander 1000;DPS;1000;;Superior;
="Can Am (BRP)";2011-2023;Commander 1000;XT/XTP;1000;;Inferior;
="Can Am (BRP)";2011-2023;Commander 1000;XT/XTP;1000;;Superior;
="Can Am (BRP)";2014-2023;Commander 1000;MAX XT/DPS/LTD;1000;;Inferior;
="Can Am (BRP)";2014-2023;Commander 1000;MAX XT/DPS/LTD;1000;;Superior;
="Can Am (BRP)";2015-2016;Commander 1000;MAX STD;1000;;Inferior;
="Can Am (BRP)";2015-2016;Commander 1000;MAX STD;1000;;Superior;
="Can Am (BRP)";2015-2023;Commander 1000;MAX XTP;1000;;Inferior;
="Can Am (BRP)";2015-2023;Commander 1000;MAX XTP;1000;;Superior;
="Can Am (BRP)";2016-2021;Defender 1000;HD10 / MAX;1000;;Inferior;
="Can Am (BRP)";2016-2021;Defender 1000;HD10 / MAX;1000;;Superior;
="Can Am (BRP)";2013-2016;Maverick 1000;STD;1000;;Inferior;
="Can Am (BRP)";2013-2016;Maverick 1000;STD;1000;;Superior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XDS-DPS;1000;;Inferior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XDS-DPS;1000;;Superior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XRS-DPS;1000;;Inferior;
="Can Am (BRP)";2014-2015;Maverick 1000;MAX XRS-DPS;1000;;Superior;
="Can Am (BRP)";2014-2015;Maverick 1000;XRS-DPS;1000;;Inferior;
="Can Am (BRP)";2014-2015;Maverick 1000;XRS-DPS;1000;;Superior;
="Can Am (BRP)";2014-2016;Maverick 1000;MAX STD;1000;;Inferior;
="Can Am (BRP)";2014-2016;Maverick 1000;MAX STD;1000;;Superior;
="Can Am (BRP)";2014-2018;Maverick 1000;XC/XXC/DPS;1000;;Inferior;
="Can Am (BRP)";2014-2018;Maverick 1000;XC/XXC/DPS;1000;;Superior;
="Can Am (BRP)";2014-2018;Maverick 1000;XMR;1000;;Inferior;
="Can Am (BRP)";2014-2018;Maverick 1000;XMR;1000;;Superior;
="Can Am (BRP)";2016;Maverick 1000;MAX XC/XXC;1000;;Inferior;
="Can Am (BRP)";2016;Maverick 1000;MAX XC/XXC;1000;;Superior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX DPS;1000;;Inferior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX DPS;1000;;Superior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX XMR;1000;;Inferior;
="Can Am (BRP)";2017-2018;Maverick 1000;MAX XMR;1000;;Superior;
="Can Am (BRP)";2017-2021;Maverick 1000;MAX TURBO / R;1000;;Inferior;
="Can Am (BRP)";2017-2021;Maverick 1000;MAX TURBO / R;1000;;Superior;
="Can Am (BRP)";2017-2021;Maverick 1000;TURBO;1000;;Inferior;
="Can Am (BRP)";2017-2021;Maverick 1000;TURBO;1000;;Superior;
="Can Am (BRP)";2018-2023;Maverick 1000;TRAIL;1000;;Inferior;
="Can Am (BRP)";2018-2023;Maverick 1000;TRAIL;1000;;Superior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT;1000;;Inferior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT;1000;;Superior;
="Can Am (BRP)";2012-2014;Outlander 1000;STD 4X4;1000;;Inferior;
="Can Am (BRP)";2012-2014;Outlander 1000;STD 4X4;1000;;Superior;
="Can Am (BRP)";2013-2014;Outlander 1000;MAX STD/XT 4X4;1000;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 1000;MAX STD/XT 4X4;1000;;Superior;
="Can Am (BRP)";2015;Outlander 1000;EFI XMR;1000;;Inferior;
="Can Am (BRP)";2015;Outlander 1000;EFI XMR;1000;;Superior;
="Can Am (BRP)";2015;Outlander 1000;EFI/6X6;1000;;Inferior;
="Can Am (BRP)";2015;Outlander 1000;EFI/6X6;1000;;Superior;
="Can Am (BRP)";2015-2023;Outlander 1000;MAX EFI/LTD;1000;;Inferior;
="Can Am (BRP)";2015-2023;Outlander 1000;MAX EFI/LTD;1000;;Superior;
="Can Am (BRP)";2017-2021;Outlander 1000;XMR DPS EFI;1000;;Inferior;
="Can Am (BRP)";2017-2021;Outlander 1000;XMR DPS EFI;1000;;Superior;
="Can Am (BRP)";2017-2023;Outlander 1000;DPS EFI;1000;;Inferior;
="Can Am (BRP)";2017-2023;Outlander 1000;DPS EFI;1000;;Superior;
="Can Am (BRP)";2012-2023;Renegade 1000;ALL;1000;;Inferior;
="Can Am (BRP)";2012-2023;Renegade 1000;ALL;1000;;Superior;
="Can Am (BRP)";2018-2021;Traxter 1000;HD10 / MAX;1000;;Inferior;
="Can Am (BRP)";2018-2021;Traxter 1000;HD10 / MAX;1000;;Superior;
="Can Am (BRP)";2015-2016;Outlander 450;L EFI;450;;Inferior;
="Can Am (BRP)";2015-2016;Outlander 450;L EFI;450;;Superior;
="Can Am (BRP)";2015-2016;Outlander 450;L MAX EFI;450;;Inferior;
="Can Am (BRP)";2015-2016;Outlander 450;L MAX EFI;450;;Superior;
="Can Am (BRP)";2016-2021;Outlander 450;DPS EFI;450;;Inferior;
="Can Am (BRP)";2016-2021;Outlander 450;DPS EFI;450;;Superior;
="Can Am (BRP)";2016-2021;Outlander 450;MAX DPS EFI;450;;Inferior;
="Can Am (BRP)";2016-2021;Outlander 450;MAX DPS EFI;450;;Superior;
="Can Am (BRP)";2017-2021;Defender 500;HD5;500;;Inferior;
="Can Am (BRP)";2017-2021;Defender 500;HD5;500;;Superior;
="Can Am (BRP)";2013-2014;Outlander 500;MAX XT 4X4;500;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 500;MAX XT 4X4;500;;Superior;
="Can Am (BRP)";2013-2014;Outlander 500;STD 4X4;500;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 500;STD 4X4;500;;Superior;
="Can Am (BRP)";2013-2014;Outlander 500;XT 4X4;500;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 500;XT 4X4;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;EFI;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;L EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;L EFI;500;;Superior;
="Can Am (BRP)";2015;Outlander 500;L MAX EFI;500;;Inferior;
="Can Am (BRP)";2015;Outlander 500;L MAX EFI;500;;Superior;
="Can Am (BRP)";2013-2015;Renegade 500;;500;;Inferior;
="Can Am (BRP)";2013-2015;Renegade 500;;500;;Superior;
="Can Am (BRP)";2017-2020;Traxter 500;HD5;500;;Inferior;
="Can Am (BRP)";2017-2020;Traxter 500;HD5;500;;Superior;
="Can Am (BRP)";2016;Outlander 570;LE 570 EFI;570;;Inferior;
="Can Am (BRP)";2016;Outlander 570;LE 570 EFI;570;;Superior;
="Can Am (BRP)";2016;Outlander 570;MAX DPS EFI;570;;Inferior;
="Can Am (BRP)";2016;Outlander 570;MAX DPS EFI;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;DPS EFI;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;DPS EFI;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;EFI;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;EFI;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX EFI;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;MAX EFI;570;;Superior;
="Can Am (BRP)";2016-2023;Outlander 570;XMR EFI;570;;Inferior;
="Can Am (BRP)";2016-2023;Outlander 570;XMR EFI;570;;Superior;
="Can Am (BRP)";2016-2022;Renegade 570;EFI;570;;Inferior;
="Can Am (BRP)";2016-2022;Renegade 570;EFI;570;;Superior;
="Can Am (BRP)";2013-2014;Outlander 650;XT 4X4;650;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 650;XT 4X4;650;;Superior;
="Can Am (BRP)";2013-2015;Outlander 650;XMR;650;;Inferior;
="Can Am (BRP)";2013-2015;Outlander 650;XMR;650;;Superior;
="Can Am (BRP)";2013-2021;Outlander 650;MAX STD/XT 4X4;650;;Inferior;
="Can Am (BRP)";2013-2021;Outlander 650;MAX STD/XT 4X4;650;;Superior;
="Can Am (BRP)";2015;Outlander 650;6X6;650;;Inferior;
="Can Am (BRP)";2015;Outlander 650;6X6;650;;Superior;
="Can Am (BRP)";2015;Outlander 650;MAX EFI;650;;Inferior;
="Can Am (BRP)";2015;Outlander 650;MAX EFI;650;;Superior;
="Can Am (BRP)";2017-2023;Outlander 650;DPS EFI;650;;Inferior;
="Can Am (BRP)";2017-2023;Outlander 650;DPS EFI;650;;Superior;
="Can Am (BRP)";2018-2021;Renegade 650;;650;;Inferior;
="Can Am (BRP)";2018-2021;Renegade 650;;650;;Superior;
="Can Am (BRP)";2022-2023;Defender 700;HD7;700;;Inferior;
="Can Am (BRP)";2022-2023;Defender 700;HD7;700;;Superior;
="Can Am (BRP)";2011-2020;Commander 800;800/DPS;800;;Inferior;
="Can Am (BRP)";2011-2020;Commander 800;800/DPS;800;;Superior;
="Can Am (BRP)";2011-2020;Commander 800;LTD/XT/XTP;800;;Inferior;
="Can Am (BRP)";2011-2020;Commander 800;LTD/XT/XTP;800;;Superior;
="Can Am (BRP)";2016-2020;Commander 800;MAX DPS;800;;Inferior;
="Can Am (BRP)";2016-2020;Commander 800;MAX DPS;800;;Superior;
="Can Am (BRP)";2016-2021;Defender 800;HD8 / MAX;800;;Inferior;
="Can Am (BRP)";2016-2021;Defender 800;HD8 / MAX;800;;Superior;
="Can Am (BRP)";2018-2020;Maverick 800;TRAIL;800;;Inferior;
="Can Am (BRP)";2018-2020;Maverick 800;TRAIL;800;;Superior;
="Can Am (BRP)";2012-2014;Outlander 800;OUTLANDER/MAX R STD 4X4;800;;Inferior;
="Can Am (BRP)";2012-2014;Outlander 800;OUTLANDER/MAX R STD 4X4;800;;Superior;
="Can Am (BRP)";2013-2014;Outlander 800;OUTLANDER/MAX R XT 4X4;800;;Inferior;
="Can Am (BRP)";2013-2014;Outlander 800;OUTLANDER/MAX R XT 4X4;800;;Superior;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER/MAX R EFI;800;;Inferior;
="Can Am (BRP)";2015;Outlander 800;OUTLANDER/MAX R EFI;800;;Superior;
="Can Am (BRP)";2012-2014;Renegade 800;XXC;800;;Inferior;
="Can Am (BRP)";2012-2014;Renegade 800;XXC;800;;Superior;
="Can Am (BRP)";2012-2015;Renegade 800;;800;;Inferior;
="Can Am (BRP)";2012-2015;Renegade 800;;800;;Superior;
="Can Am (BRP)";2016-2020;Traxter 800;HD8;800;;Inferior;
="Can Am (BRP)";2016-2020;Traxter 800;HD8;800;;Superior;
="Can Am (BRP)";2017-2021;Outlander 850;DPS EFI;850;;Inferior;
="Can Am (BRP)";2017-2021;Outlander 850;DPS EFI;850;;Superior;
="Can Am (BRP)";2017-2021;Outlander 850;MAX DPS EFI;850;;Inferior;
="Can Am (BRP)";2017-2021;Outlander 850;MAX DPS EFI;850;;Superior;
="Can Am (BRP)";2016-2021;Renegade 850;;850;;Inferior;
="Can Am (BRP)";2016-2021;Renegade 850;;850;;Superior;
="Can Am (BRP)";2017-2018;Maverick 900;X3 / MAX / TURBO;900;;Inferior;
="Can Am (BRP)";2017-2018;Maverick 900;X3 / MAX / TURBO;900;;Superior;
="Can Am (BRP)";2022-2023;Traxter 900;HD9;900;;Inferior;
="Can Am (BRP)";2022-2023;Traxter 900;HD9;900;;Superior;
