="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";2003-2018;SX 125;;125;;;
="Beta";2019-2022;RR 2T 125;;125;;;
="Beta";2019-2022;RR 2T 200;;200;;;
="Beta";2013-2022;RR 2T 250;;250;;;
="Beta";2013-2022;RR 2T 300;;300;;;
="Beta";2012-2021;RR 4T 350;;350;;;
="Beta";2015-2021;RR 4T 390;;390;;;
="Beta";2012-2014;RR 4T 400;;400;;;
="Beta";2015-2021;RR 4T 430;;430;;;
="Beta";2012-2014;RR 4T 450;;450;;;
="Beta";2018-2021;RR 4T 480;;480;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2017-2021;RR 4T 500;;500;;;
="Honda";2010-2014;CRF 250R;;250;;;
="Honda";2009-2016;CRF 450R;;450;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2004-2005;FC 450;;450;;;
="Husaberg";2009-2014;FE 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2001-2002;FC 470;;470;;;
="Husaberg";2014;FE 501;;501;;;
="Husaberg";2001-2005;FC 550;;550;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husqvarna";2010-2013;CR 125;;125;;;
="Husqvarna";2014-2021;TC 125;;125;;;
="Husqvarna";2015-2016;TE 125;;125;;;
="Husqvarna";2010-2013;WR 125;;125;;;
="Husqvarna";2017-2019;TE 150;;150;;;
="Husqvarna";2014-2022;FC 250;;250;;;
="Husqvarna";2015;FC 250;(EURO);250;;;
="Husqvarna";2014-2020;FE 250;;250;;;
="Husqvarna";2010-2021;TC 250;;250;;;
="Husqvarna";2010-2018;TE 250;;250;;;
="Husqvarna";2010-2013;TXC 250;;250;;;
="Husqvarna";2010-2013;WR 250;;250;;;
="Husqvarna";2014-2018;TE 300;;300;;;
="Husqvarna";2017-2019;TX 300;;300;;;
="Husqvarna";2010-2013;WR 300;;300;;;
="Husqvarna";2010-2013;TE 310;;310;;;
="Husqvarna";2012-2013;TXC 310;;310;;;
="Husqvarna";2014-2022;FC 350;;350;;;
="Husqvarna";2014-2022;FE 350;;350;;;
="Husqvarna";2015-2022;FE 350S;;350;;;
="Husqvarna";2017-2022;FX 350;;350;;;
="Husqvarna";2014-2022;FC 450;;450;;;
="Husqvarna";2015;FC 450;(EURO);450;;;
="Husqvarna";2018-2019;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2014-2020;FE 450;;450;;;
="Husqvarna";2018-2020;FS 450;;450;;;
="Husqvarna";2017-2022;FX 450;;450;;;
="Husqvarna";2010;TC 450;;450;;;
="Husqvarna";2010;TE 450;;450;;;
="Husqvarna";2010;TXC 450;;450;;;
="Husqvarna";2014-2021;FE 501;;501;;;
="Husqvarna";2015-2021;FE 501S;;501;;;
="Husqvarna";2010;SMR 510;;510;;;
="Husqvarna";2010;TE 510;;510;;;
="Husqvarna";2010;TXC 510;;510;;;
="Husqvarna";2011-2013;TE 511;;511;;;
="Husqvarna";2012-2013;TXC 511;;511;;;
="Husqvarna";2016-2021;701 Enduro;;701;;;
="Husqvarna";2016-2021;701 Supermoto;;701;;;
="Kawasaki";2002-2008;KX 125;;125;;;
="Kawasaki";2002-2008;KX 250;;250;;;
="Kawasaki";2004-2018;KX 250F;;250;;;
="Kawasaki";2007-2018;KLX 450;R;450;;;
="Kawasaki";2006-2014;KX 450F;;450;;;
="KTM";2003-2005;950 Adventure;LC8;950;;;
="KTM";2009-2013;990 Supermoto R;;990;;;
="KTM";2009-2013;990 Supermoto T;;990;;;
="Suzuki";2013-2022;RM-Z 250;;250;;;
="Suzuki";2013-2014;RM-Z 450;;450;;;
="Yamaha";2004-2023;YZ 125;;125;;;
="Yamaha";2020-2023;YZ 125X;;125;;;
="Yamaha";2005-2023;WR 250 F;;250;;;
="Yamaha";2004-2023;YZ 250;;250;;;
="Yamaha";2004-2023;YZ 250 F;;250;;;
="Yamaha";2015-2023;YZ 250 FX;;250;;;
="Yamaha";2016-2023;YZ 250 X;;250;;;
="Yamaha";2005-2023;WR 450 F;;450;;;
="Yamaha";2004-2023;YZ 450 F;;450;;;
="Yamaha";2016-2023;YZ 450 FX;;450;;;
