="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";2006-2012;RXV 450;;450;;Trás;
="Aprilia";2006-2010;SXV 450;;450;;Trás;
="Aprilia";2006-2012;RXV 550;;550;;Trás;
="Aprilia";2006-2010;SXV 550;;550;;Trás;
="Beta";2018;RR 2T 125;;125;;Trás;
="Beta";2013-2018;RR 2T 250;;250;;Trás;
="Beta";2005-2007;RR 4T 250;;250;;Trás;
="Beta";2013-2018;RR 2T 300;;300;;Trás;
="Beta";2011-2018;RR 4T 350;;350;;Trás;
="Beta";2015-2018;RR 4T 390;;390;;Trás;
="Beta";2005-2014;RR 4T 400;;400;;Trás;
="Beta";2015-2018;RR 4T 430;;430;;Trás;
="Beta";2005-2014;RR 4T 450;;450;;Trás;
="Beta";2015-2018;RR 4T 480;;480;;Trás;
="Beta";2012-2014;RR 4T 498;;498;;Trás;
="Beta";2010-2011;RR 4T 520;;520;;Trás;
="Beta";2005-2009;RR 4T 525;;525;;Trás;
="GasGas";2010-2015;EC 125;;125;;Trás;
="GasGas";2010-2017;EC 200;;200;;Trás;
="GasGas";2010-2018;EC 250;;250;;Trás;
="GasGas";2010-2015;EC 250F;;250;;Trás;
="GasGas";2010-2018;EC 300;;300;;Trás;
="GasGas";2013-2015;EC 300F;;300;;Trás;
="GasGas";2010-2015;EC 450F;;450;;Trás;
="Kawasaki";2004-2018;KX 250F;;250;;Trás;
="Kawasaki";2008-2017;KLX 450;R;450;;Trás;
="Kawasaki";2006-2018;KX 450F;;450;;Trás;
="Suzuki";2004-2018;RM-Z 250;;250;;Trás;
="Suzuki";2005-2018;RM-Z 450;;450;;Trás;
="Suzuki";2010-2011;RMX 450;Z;450;;Trás;
="Suzuki";2017-2018;RMX 450;Z;450;;Trás;
="TM Racing";2005-2018;EN 125 2T;;125;;Trás;
="TM Racing";2009-2018;EN 144 2T;;144;;Trás;
="TM Racing";2005-2018;EN 250 2T;;250;;Trás;
="TM Racing";2005-2018;EN 250 F 4T;;250;;Trás;
="TM Racing";2005-2018;EN 300 2T;;300;;Trás;
="TM Racing";2017-2018;EN 300 F 4T;;300;;Trás;
="TM Racing";2005-2018;EN 450 F 4T;;450;;Trás;
="TM Racing";2005-2018;EN 530 F 4T;;530;;Trás;
="Yamaha";2003-2018;YZ 125;;125;;Trás;
="Yamaha";2003-2018;WR 250 F;;250;;Trás;
="Yamaha";2008-2011;WR 250 R;;250;;Trás;
="Yamaha";2008-2011;WR 250 X;;250;;Trás;
="Yamaha";2003-2018;YZ 250;;250;;Trás;
="Yamaha";2003-2018;YZ 250 F;;250;;Trás;
="Yamaha";2015-2018;YZ 250 FX;;250;;Trás;
="Yamaha";2016-2018;YZ 250 X;;250;;Trás;
="Yamaha";2003-2018;WR 450 F;;450;;Trás;
="Yamaha";2003-2018;YZ 450 F;;450;;Trás;
="Yamaha";2016-2018;YZ 450 FX;;450;;Trás;
