="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2011;RR 4T 350;;350;;;
="Beta";2005-2011;RR 4T 400;;400;;;
="Beta";2005-2011;RR 4T 450;;450;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";2001-2011;EC 125;;125;;;
="GasGas";2014-2015;EC 125;;125;;;
="GasGas";2002-2007;MC 125;;125;;;
="GasGas";2020-2022;TXT GP 125;;125;;;
="GasGas";2020-2022;TXT RACING 125;;125;;;
="GasGas";2000-2011;EC 200;;200;;;
="GasGas";2014-2017;EC 200;;200;;;
="GasGas";2000-2011;EC 250;;250;;;
="GasGas";2014-2017;EC 250;;250;;;
="GasGas";2010-2011;EC 250F;;250;;;
="GasGas";2000-2009;MC 250;;250;;;
="GasGas";2020-2022;TXT GP 250;;250;;;
="GasGas";2020-2022;TXT RACING 250;;250;;;
="GasGas";2020-2022;TXT GP 280;;280;;;
="GasGas";2020-2022;TXT RACING 280;;280;;;
="GasGas";2000-2011;EC 300;;300;;;
="GasGas";2014-2017;EC 300;;300;;;
="GasGas";2020-2022;TXT GP 300;;300;;;
="GasGas";2020-2022;TXT RACING 300;;300;;;
="GasGas";2002-2003;EC 400F;;400;;;
="GasGas";2003-2011;EC 450F;;450;;;
="GasGas";2008-2009;EC 515F;;515;;;
="Sherco";2008-2011;SEF 250R;;250;;;
="Sherco";2010-2011;SEF 300R;;300;;;
="Sherco";2004-2013;SEF 450R;;450;;;
="Sherco";2007-2013;SEF 510R;;510;;;
="TM Racing";2007-2009;MX 100 2T;;100;;;
="TM Racing";2003-2009;EN 125 2T;;125;;;
="TM Racing";2003-2009;MX 125 2T;;125;;;
="TM Racing";2009;EN 144 2T;;144;;;
="TM Racing";2008-2009;MX 144 2T;;144;;;
="TM Racing";2003-2009;EN 250 2T;;250;;;
="TM Racing";2003-2009;EN 250 F 4T;;250;;;
="TM Racing";2003-2009;MX 250 2T;;250;;;
="TM Racing";2003-2009;MX 250 F 4T;;250;;;
="TM Racing";2003-2009;EN 300 2T;;300;;;
="TM Racing";2003-2009;MX 300 2T;;300;;;
="TM Racing";2003;EN 400 F 4T;;400;;;
="TM Racing";2003;MX 400 F 4T;;400;;;
="TM Racing";2004-2009;EN 450 F 4T;;450;;;
="TM Racing";2004-2009;MX 450 F 4T;;450;;;
="TM Racing";2003-2009;EN 530 F 4T;;530;;;
="TM Racing";2003-2009;MX 530 F 4T;;530;;;
="TM Racing";2003;EN 80 2T;;80;;;
="TM Racing";2003-2009;MX 80 2T;;80;;;
="TM Racing";2003-2009;MX 85 2T;;85;;;
