="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18200500E";Arctic Cat;2004;400 DVX;;400;Motos-4 Rodas;;
="RP18200500E";Arctic Cat;2006;400 DVX;;400;Motos-4 Rodas;;
="RP18213900E";Arctic Cat;2007-2008;400 DVX;;400;Motos-4 Rodas;;
="RP18202000E";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP18218400";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="RP18216600E";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP18216600E";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="RP18216600E";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2024;ES 350;;350;Motos-Trail;;
="RP18216900E";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP18216900E";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP18216900E";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RP18216900E";GasGas;2024;ES 500;;500;Motos-Trail;;
="RP18202600E";Honda;1985-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP18202600E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP18209000E";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="RP18209000E";Honda;1993-2003;XR 100;R;100;Motos-OffRoad;;
="RP18202700E";Honda;1986-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18206800E";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP18200800E";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP18200800E";Honda;2012-2015;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP18213700E";Honda;1986-1987;TRX 200;SX Fourtrax;200;Motos-ATV/Quad;;
="RP18213700E";Honda;1990-1991;TRX 200;Fourtrax;200;Motos-ATV/Quad;;
="RP18213700E";Honda;1991-1997;TRX 200;D Fourtrax;200;Motos-ATV/Quad;;
="RP18209100E";Honda;1980-1983;XR 200;;200;Motos-OffRoad;;
="RP18209100E";Honda;1984-1988;XR 200;R;200;Motos-OffRoad;;
="RP18209100E";Honda;1990-2002;XR 200;R;200;Motos-OffRoad;;
="RP18209200E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;;
="RP18209200E";Honda;2011-2014;CRF 230F;;230;Motos-OffRoad;;
="RP18202800E";Honda;1983-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18206400E";Honda;1990-1993;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18207300E";Honda;1994-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP18211000E";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18201900E";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18211700E";Honda;2010;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18213500E";Honda;2011-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18213500E";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP18201900E";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP18213700E";Honda;1997-1998;TRX 250;Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18213700E";Honda;2000-2001;TRX 250;Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18213700E";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="RP18213700E";Honda;2002-2014;TRX 250;TE Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18213700E";Honda;2002-2014;TRX 250;TM Fourtrax Recon;250;Motos-ATV/Quad;;
="RP18213700E";Honda;2009-2013;TRX 250;X Sportrax;250;Motos-ATV/Quad;;
="RP18214900E";Honda;1986-1995;XR 250;R;250;Motos-OffRoad;;
="RP18214900E";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;;
="RP18209300E";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RP18214900E";Honda;1983-1985;XR 350;R;350;Motos-OffRoad;;
="RP18214700E";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP18214700E";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP18214700E";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP18209400E";Honda;1996;XR 400;R;400;Motos-OffRoad;;
="RP18209500E";Honda;1997-2004;XR 400;R;400;Motos-OffRoad;;
="RP18217100";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="RP18207200E";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18208800E";Honda;2004-2005;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18207200E";Honda;2006-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18211800E";Honda;2009-2010;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18213600E";Honda;2011-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18216200E";Honda;2013;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18218500";Honda;2014-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18217100";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP18217100";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="RP18217100";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP18208800E";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP18217100";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP18215400E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP18215400E";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP18215400E";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP18202800E";Honda;1983;CR 480R;;480;Motos-OffRoad;;
="RP18202800E";Honda;1984-1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP18206400E";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP18209800E";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="RP18209800E";Honda;1988-1999;NX 650 Dominator;;650;Motos;;
="RP18209800E";Honda;1993-2014;XR 650;L;650;Motos-OffRoad;;
="RP18201600E";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP18215900";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP18201800E";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18211300E";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18201000E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18207100E";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18207100E";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18216600E";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18216600E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18213200E";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18213200E";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18216900E";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18213200E";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP18202500E";Husaberg;2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18216900E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RP18213200E";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP18202500E";Husaberg;2004;FE 650;;650;Motos-OffRoad-Importantes;;
="RP18202000E";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RP18201300E";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RP18211300E";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18202100E";Husqvarna;2014-2016;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18218400";Husqvarna;2019-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP18211300E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP18201800E";Husqvarna;2018;TX 125;;125;Motos-OffRoad-Importantes;;
="RP18201800E";Husqvarna;2018;TE 150;;150;Motos-OffRoad-Importantes;;
="RP18218400";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RP18213400E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18218300";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2020-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP18216600E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP18216600E";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP18213400E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18218300";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2018-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP18216600E";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP18216900E";Husqvarna;2020-2024;FE 350S;;350;Motos-OffRoad;;
="RP18216900E";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RP18218300";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP18216900E";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP18216900E";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="RP18216900E";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP18216900E";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18216600E";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP18216900E";Husqvarna;2020-2024;FE 501S;;501;Motos-OffRoad;;
="RP18216900E";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RP18202900E";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RP18206700E";Kawasaki;2000-2016;KX 65;;65;Motos-OffRoad-Importantes;;
="RP18205100E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP18205100E";Kawasaki;2001-2016;KX 85;;85;Motos-OffRoad-Importantes;;
="RP18203000E";Kawasaki;1995-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="RP18205100E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP18205100E";Kawasaki;2011-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="RP18205800";Kawasaki;1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18206200E";Kawasaki;1994-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18207900E";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP18205600";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP18205600";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP18212100E";Kawasaki;2009-2014;KLX 250;S;250;Motos-OffRoad;;
="RP18205200E";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP18210900E";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP18212100E";Kawasaki;1998-2007;KLX 300;R;300;Motos-OffRoad;;
="RP18200500E";Kawasaki;2003-2004;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP18213900E";Kawasaki;2005-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP18200500E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP18200500E";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="RP18214100E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP18200600E";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP18200600E";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP18216000E";Kawasaki;2012-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP18207000E";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="RP18207000E";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="RP18202000E";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="RP18202000E";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="RP18207000E";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP18202000E";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RP18201300E";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP18201300E";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RP18201300E";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP18201300E";KTM;2004;105 SX;;105;Motos-OffRoad;;
="RP18201300E";KTM;2006-2011;105 SX;;105;Motos-OffRoad;;
="RP18201300E";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP18211300E";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RP18211300E";KTM;1998-2010;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2011-2012;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2013-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18211300E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP18211300E";KTM;2007-2010;125 EXC Six Days;;125;Motos-OffRoad;;
="RP18201800E";KTM;2011-2012;125 EXC Six Days;;125;Motos-OffRoad;;
="RP18211300E";KTM;2013-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP18211300E";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18218400";KTM;2019-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="RP18218400";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP18218400";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2009-2017;150 SX;;150;Motos-OffRoad-Importantes;;
="RP18218400";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP18218400";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RP18201800E";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2009-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2006-2007;200 XC;;200;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2008;200 XC;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2006-2007;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18211300E";KTM;2008;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18201800E";KTM;2009-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="RP18207100E";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;1996-2012;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18216600E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP18207100E";KTM;2008-2012;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18216600E";KTM;2013-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP18216600E";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2002-2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18202200E";KTM;2004-2005;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2014-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2020-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP18201000E";KTM;2009-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18216900E";KTM;2020-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP18207100E";KTM;1994;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;1996-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18213400E";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18218300";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP18218300";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP18201000E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP18201000E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP18207100E";KTM;2006-2012;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18213400E";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18218300";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;2006-2012;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2014;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP18201000E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP18216900E";KTM;2013;RC 250;;250;Motos-Estrada;;
="RP18207100E";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="RP18207100E";KTM;1994-2012;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP18207100E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18216600E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP18216600E";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP18207100E";KTM;2008-2012;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18216600E";KTM;2013-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP18207100E";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;2006-2012;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;2006-2012;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2013-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP18216600E";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RP18216600E";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP18216400E";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012-2017;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2018-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18216900E";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP18216600E";KTM;2012-2017;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18216900E";KTM;2018-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP18216900E";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP18213400E";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18218300";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP18213400E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP18213400E";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18218300";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP18216400E";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP18216900E";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP18216600E";KTM;2012-2013;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP18207100E";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="RP18207100E";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RP18207100E";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RP18207100E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP18207100E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP18202200E";KTM;2000-2001;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18202500E";KTM;2005;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP18201100E";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RP18207100E";KTM;1995;400 RXC-E;;400;Motos-OffRoad;;
="RP18202200E";KTM;2000-2001;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="RP18213200E";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP18201100E";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18202500E";KTM;2004-2005;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18201100E";KTM;2006-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18216600E";KTM;2012-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18216900E";KTM;2013-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP18213200E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18216900E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP18201100E";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RP18201100E";KTM;2006-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18213200E";KTM;2009-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18216600E";KTM;2012;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18216900E";KTM;2013-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP18201100E";KTM;2006;450 EXC-G;;450;Motos-OffRoad;;
="RP18201200E";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP18216900E";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
