="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";2006-2012;RXV 450;;450;;Roda de Trás;
="Aprilia";2006-2012;SXV 450;;450;;Roda de Trás;
="Aprilia";2006-2012;RXV 550;;550;;Roda de Trás;
="Aprilia";2006-2012;SXV 550;;550;;Roda de Trás;
="GasGas";2021-2024;MC 85;;85;;Roda da Frente;
="Husqvarna";2014-2024;TC 85;;85;;Roda da Frente;
="Kawasaki";2003-2008;KX 125;;125;;Roda de Trás;
="Kawasaki";2003-2008;KX 250;;250;;Roda de Trás;
="Kawasaki";2004-2023;KX 250F;;250;;Roda de Trás;
="Kawasaki";2021-2023;KX 250XC;;250;;Roda de Trás;
="Kawasaki";2008-2021;KLX 450;R;450;;Roda de Trás;
="Kawasaki";2006-2023;KX 450F;;450;;Roda de Trás;
="Kawasaki";2021-2023;KX 450XC;;450;;Roda de Trás;
="KTM";2015-2017;Freeride E-SM;;0;;Roda da Frente;
="KTM";2014-2017;Freeride E-SX;;0;;Roda da Frente;
="KTM";2015-2023;Freeride E-XC;;0;;Roda da Frente;
="KTM";2018-2020;Freeride 250 F;;250;;Roda da Frente;
="KTM";2014-2018;Freeride 250 R;;250;;Roda da Frente;
="KTM";2018;Freeride 250 R;;250;;Roda da Frente;
="KTM";2012-2017;Freeride 350;;350;;Roda da Frente;
="KTM";2012-2024;85 SX;;85;;Roda da Frente;
="KTM";2013-2015;85 SXS;;85;;Roda da Frente;
="Suzuki";2004-2006;RM-Z 250;;250;;Roda de Trás;
="Yamaha";2009-2023;YZ 250 F;;250;;Roda de Trás;
="Yamaha";2009-2023;YZ 450 F;;450;;Roda de Trás;
