="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004;400 DVX;;400;;Escora Houser;
="Arctic Cat";2006-2008;400 DVX;;400;;Escora Houser;
="Honda";2004-2009;TRX 450;R Sportrax;450;;Escora Houser;
="Honda";2006-2009;TRX 450;ER Sportrax;450;;Escora Houser;
="Honda";2012;TRX 450;ER Sportrax;450;;Escora Houser;
="Kawasaki";2003-2006;KFX 400;;400;;Escora Houser;
="Suzuki";2003-2009;LT-Z 400;QuadSport;400;;Escora Houser;
="Suzuki";2012;LT-Z 400;QuadSport;400;;Escora Houser;
="Suzuki";2014;LT-Z 400;QuadSport;400;;Escora Houser;
="Yamaha";2004-2009;YFZ 450;;450;;Escora Houser;
="Yamaha";2012-2013;YFZ 450;;450;;Escora Houser;
="Yamaha";2009-2015;YFZ 450R;;450;;Escora Houser;
