="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP22900020911";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP22900220911";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP22900020911";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP22900020911";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP22900020911";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP22900020911";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP22900020911";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP22900050911";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP22900170911";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP22900170911";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP22900170911";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP22900170911";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP22900020911";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP22900010911";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP22900040911";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP22900550911";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP22900090911";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP22900030911";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
