="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2006;RR 4T 250;;250;;;
="Beta";2005-2010;RR 4T 400;;400;;;
="Beta";2005-2010;RR 4T 450;;450;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";2001-2015;EC 125;;125;;;
="GasGas";2001-2012;MC 125;;125;;;
="GasGas";2012-2015;MC 125;;125;;;
="GasGas";2001-2015;EC 200;;200;;;
="GasGas";2014-2015;EC 250;;250;;;
="GasGas";2013-2015;EC 250F;;250;;;
="GasGas";2014-2015;EC 300;;300;;;
="GasGas";2013-2014;EC 300F;;300;;;
="GasGas";2013-2015;EC 450F;;450;;;
="Husqvarna";1997-2008;CR 125;;125;;;
="Husqvarna";1997-2008;WR 125;;125;;;
="Husqvarna";1999-2013;CR 250;;250;;;
="Husqvarna";2003-2009;TC 250 4T;;250;;;
="Husqvarna";2003-2009;TE 250 4T;;250;;;
="Husqvarna";1999-2008;WR 250;;250;;;
="Husqvarna";2001-2004;TE 400;;400;;;
="Husqvarna";2003-2009;TC 450;;450;;;
="Husqvarna";2003-2009;TE 450;;450;;;
="Husqvarna";2004-2009;TC 510;;510;;;
="Husqvarna";2004-2009;TE 510;;510;;;
="Husqvarna";2001-2004;TE 570;;570;;;
