="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEHO32SILV";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="LEHO32SILV";Kawasaki;2011-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEHO32SILV";Kawasaki;2009-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2000-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2001-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2000-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2001-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="LEHO32SILV";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
