="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP25708202";GasGas;2000-2006;EC 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25701700E";GasGas;2007-2011;EC 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25708302";GasGas;2007-2012;EC 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25709902";GasGas;2007-2015;EC 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25701602E";GasGas;1999-2006;EC 200;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25701702";GasGas;2007-2011;EC 200;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018-2020;EC 200;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018;XC 200;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25701602E";GasGas;1998-2006;EC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701600E";GasGas;1999-2006;EC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701702";GasGas;2007-2011;EC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018-2020;EC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701602E";GasGas;1998-2006;MC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701700E";GasGas;2007-2009;MC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701702";GasGas;2007-2011;MC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018;XC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701602E";GasGas;1998-2006;EC 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25701600E";GasGas;1999-2006;EC 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25701702";GasGas;2007-2011;EC 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018-2020;EC 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25710002";GasGas;2018;XC 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25703701";Honda;2003-2007;CR 85R;OVERSIZED;85;Motos-OffRoad-Importantes;;
="RP25704502";Honda;2002-2004;CR 125R;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25702802";Honda;2005-2007;CR 125R;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25703802";Honda;2007-2021;CRF 150R;OVERSIZED;150;Motos-OffRoad-Importantes;;
="RP25706302";Honda;2000-2001;CR 250R;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701502";Honda;2002-2004;CR 250R;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25704602";Honda;2005-2007;CR 250R;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701002E";Honda;2004-2009;CRF 250R;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25702402";Honda;2010-2013;CRF 250R;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25708402";Honda;2014-2015;CRF 250R;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25708502";Honda;2019;CRF 250RX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701002E";Honda;2004-2017;CRF 250X;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25704002";Honda;2002-2004;CRF 450R;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25701102E";Honda;2005-2008;CRF 450R;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25702702E";Honda;2009-2012;CRF 450R;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25706702";Honda;2013-2014;CRF 450R;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707302";Honda;2015-2016;CRF 450R;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25700902";Honda;2005-2016;CRF 450X;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25705702";Honda;1986-1988;CR 500R;STANDARD;500;Motos-OffRoad-Importantes;;
="RP25706402";Honda;1992-2001;CR 500R;STANDARD;500;Motos-OffRoad-Importantes;;
="RP25705402";Honda;2000-2007;XR 650;R - STANDARD;650;Motos-OffRoad;;
="RP25704402E";Husaberg;2011-2013;TE 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25704402E";Husaberg;2011-2013;TE 300;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2000-2008;CR 125;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2016-2018;TC 125;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2018;TC 125;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;TX 125;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2000-2008;WR 125;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;TE 150;OVERSIZED;150;Motos-OffRoad-Importantes;;
="RP25702200E";Husqvarna;2000-2004;CR 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2000-2005;CR 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2016-2018;FC 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;FE 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25709102";Husqvarna;2009-2011;TC 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2018;TC 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25709102";Husqvarna;2009-2011;TE 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2019;TE 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2000-2010;WR 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2019;TE 300;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2018;TX 300;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2019;TX 300;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2009-2010;WR 300;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2016-2018;FC 350;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;FE 350;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2018;FX 350;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25702202";Husqvarna;2000-2002;WR 360;OVERSIZED;360;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2016-2018;FC 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2018;FC 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2018;FE 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;FE 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2016-2018;FS 450;OVERSIZED;450;Motos-OffRoad;;
="RP25707902";Husqvarna;2017-2018;FS 450;OVERSIZED;450;Motos-OffRoad;;
="RP25707902";Husqvarna;2017-2018;FX 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707902";Husqvarna;2017-2018;FE 501;OVERSIZED;501;Motos-OffRoad-Importantes;;
="RP25703001E";Husqvarna;2017-2019;FE 501;OVERSIZED;501;Motos-OffRoad-Importantes;;
="RP25706101";Kawasaki;2000-2023;KX 65;STANDARD;65;Motos-OffRoad-Importantes;;
="RP25703402E";Kawasaki;1998-2000;KX 80;OVERSIZED;80;Motos-OffRoad-Importantes;;
="RP25703402E";Kawasaki;2001-2013;KX 85;OVERSIZED;85;Motos-OffRoad-Importantes;;
="RP25707402";Kawasaki;2014-2023;KX 85;STANDARD;85;Motos-OffRoad-Importantes;;
="RP25703402E";Kawasaki;1998-2013;KX 100;OVERSIZED;100;Motos-OffRoad-Importantes;;
="RP25707402";Kawasaki;2014-2021;KX 100;STANDARD;100;Motos-OffRoad-Importantes;;
="RP25707402";Kawasaki;2022-2023;KX 112;STANDARD;112;Motos-OffRoad-Importantes;;
="RP25705202";Kawasaki;1994-2002;KX 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25706202";Kawasaki;2003-2005;KX 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25705902";Kawasaki;1997-2006;KDX 200;STANDARD;200;Motos-OffRoad;;
="RP25705202";Kawasaki;1994-2002;KX 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25708602";Kawasaki;2005-2008;KX 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25702602";Kawasaki;2004-2005;KX 250F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25702502";Kawasaki;2006;KX 250F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25700502";Kawasaki;2009;KX 250F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25700500E";Kawasaki;2009-2010;KX 250F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25707202";Kawasaki;2011-2016;KX 250F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25710102";Kawasaki;2008-2009;KLX 450;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25710100E";Kawasaki;2008-2009;KLX 450;R - OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25701202";Kawasaki;2006-2007;KX 450F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25710102";Kawasaki;2008;KX 450F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25708702";Kawasaki;2009-2011;KX 450F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25703502";Kawasaki;2012-2015;KX 450F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25706502";Kawasaki;2016-2023;KX 450F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25706502";Kawasaki;2022-2023;KX 450SR;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25706502";Kawasaki;2022-2023;KX 450XC;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25705502";Kawasaki;1988-2004;KX 500;STANDARD;500;Motos-OffRoad-Importantes;;
="RP25706001";Kawasaki;1987-2007;KLR 650;STANDARD;650;Motos-OffRoad;;
="RP25708802";KTM;2012-2019;50 SX;STANDARD;50;Motos-OffRoad;;
="RP25708101";KTM;2002-2008;65 SX;STANDARD;65;Motos-OffRoad;;
="RP25708902";KTM;2009-2015;65 SX;STANDARD;65;Motos-OffRoad;;
="RP25708902";KTM;2012-2013;65 SXS;STANDARD;65;Motos-OffRoad;;
="RP25705302";KTM;2003-2012;85 SX;STANDARD;85;Motos-OffRoad-Importantes;;
="RP25707002";KTM;2013-2017;85 SX;STANDARD;85;Motos-OffRoad-Importantes;;
="RP25705302";KTM;2004-2011;105 SX;STANDARD;105;Motos-OffRoad;;
="RP25701302E";KTM;1998-2007;125 EXC;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2001-2007;125 EXC Six Days;STANDARD;125;Motos-OffRoad;;
="RP25701302E";KTM;2000-2001;125 Supermoto;STANDARD;125;Motos-Estrada;;
="RP25701302E";KTM;1998-2006;125 SX;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2008-2015;125 SX;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2016-2018;125 SX;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2019-2022;125 SX;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2000-2005;125 SXS;STANDARD;125;Motos-OffRoad;;
="RP25709402";KTM;2021-2022;125 XC;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;125 XC-W;OVERSIZED;125;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2008;144 SX;STANDARD;144;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2009-2015;150 SX;STANDARD;150;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2016-2018;150 SX;OVERSIZED;150;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2019-2022;150 SX;STANDARD;150;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2010-2015;150 XC;STANDARD;150;Motos-OffRoad-Importantes;;
="RP25707102";KTM;2014-2015;150 XC;STANDARD;150;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017-2018;150 XC-W;OVERSIZED;150;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;150 XC-W;OVERSIZED;150;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;1997-2007;200 EXC;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;1998-2003;200 MXC;STANDARD;200;Motos-OffRoad;;
="RP25701302E";KTM;2003-2004;200 SX;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2006-2007;200 XC;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2006-2007;200 XC-W;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2009-2015;200 XC-W;STANDARD;200;Motos-OffRoad-Importantes;;
="RP25709002";KTM;1998-2003;250 EXC;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;1998-2007;250 EXC;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;250 EXC;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25701301E";KTM;2001-2007;250 EXC Six Days;STANDARD;250;Motos-OffRoad;;
="RP25701302E";KTM;2004-2007;250 EXC Six Days;STANDARD;250;Motos-OffRoad;;
="RP25703001E";KTM;2017-2019;250 EXC Six Days;OVERSIZED;250;Motos-OffRoad;;
="RP25703002E";KTM;2017-2018;250 EXC-F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;250 EXC-F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;250 EXC-F Six Days;OVERSIZED;250;Motos-OffRoad;;
="RP25709002";KTM;1998-2001;250 MXC;STANDARD;250;Motos-OffRoad;;
="RP25701302E";KTM;2000-2001;250 MXC;STANDARD;250;Motos-OffRoad;;
="RP25709002";KTM;1998-2002;250 SX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701301E";KTM;1998-2006;250 SX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2000-2006;250 SX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2003-2006;250 SX;USA/AUS - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2007-2015;250 SX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017-2018;250 SX;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2020-2022;250 SX;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2012-2015;250 SX-F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2018;250 SX-F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2017;250 SX-F Factory Edition;OVERSIZED;250;Motos-OffRoad;;
="RP25701302E";KTM;2000-2005;250 SXS;STANDARD;250;Motos-OffRoad;;
="RP25701802";KTM;2007;250 SXS-F;STANDARD;250;Motos-OffRoad;;
="RP25701302E";KTM;2006-2007;250 XC;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2018;250 XC;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2019;250 XC;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2020-2022;250 XC;TPI - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2008-2015;250 XC-F;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2016-2018;250 XC-F;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2006-2007;250 XC-W;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2008-2015;250 XC-W;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017-2018;250 XC-W;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;250 XC-W;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2020-2021;250 XC-W;TPI - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;1998-1999;300 EXC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709002";KTM;1998-2003;300 EXC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25701301E";KTM;1998-2007;300 EXC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2004-2007;300 EXC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;300 EXC;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25701301E";KTM;2001;300 EXC Six Days;STANDARD;300;Motos-OffRoad;;
="RP25701301E";KTM;2003;300 EXC Six Days;STANDARD;300;Motos-OffRoad;;
="RP25701302E";KTM;2005-2007;300 EXC Six Days;STANDARD;300;Motos-OffRoad;;
="RP25703001E";KTM;2017-2019;300 EXC Six Days;OVERSIZED;300;Motos-OffRoad;;
="RP25701301E";KTM;1998-2005;300 MXC;STANDARD;300;Motos-OffRoad;;
="RP25701302E";KTM;2000-2005;300 MXC;STANDARD;300;Motos-OffRoad;;
="RP25701302E";KTM;2006-2007;300 XC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2009-2014;300 XC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017;300 XC;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2018;300 XC;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2019;300 XC;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2020-2022;300 XC;TPI - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2006-2007;300 XC-W;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25704402E";KTM;2009-2015;300 XC-W;STANDARD;300;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017-2018;300 XC-W;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;300 XC-W;OVERSIZED;300;Motos-OffRoad-Importantes;;
="RP25709402";KTM;2020;300 XC-W;TPI - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;300 XC-W Six Days;OVERSIZED;300;Motos-OffRoad;;
="RP25701802";KTM;2012-2015;350 EXC-F;STANDARD;350;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;350 EXC-F;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;350 EXC-F Six Days;OVERSIZED;350;Motos-OffRoad;;
="RP25701802";KTM;2011-2015;350 SX-F;STANDARD;350;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2016-2018;350 SX-F;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2011-2015;350 XC-F;STANDARD;350;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2018;350 XC-F;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25703002E";KTM;2017;350 XC-F;OVERSIZED;350;Motos-OffRoad-Importantes;;
="RP25701302E";KTM;2000-2002;380 EXC;STANDARD;380;Motos-OffRoad;;
="RP25709002";KTM;1998-2001;380 MXC;STANDARD;380;Motos-OffRoad;;
="RP25709002";KTM;1998-2002;380 SX;STANDARD;380;Motos-OffRoad;;
="RP25700102";KTM;2000-2002;400 EXC-F;STANDARD;400;Motos-OffRoad-Importantes;;
="RP25702102E";KTM;2003-2007;400 EXC-F;STANDARD;400;Motos-OffRoad-Importantes;;
="RP25700102";KTM;2000-2002;400 MXC Racing;STANDARD;400;Motos-OffRoad;;
="RP25700102";KTM;2000-2002;400 SX-F;STANDARD;400;Motos-OffRoad-Importantes;;
="RP25702102E";KTM;2007;400 XCF-W;STANDARD;400;Motos-OffRoad;;
="RP25702102E";KTM;2003-2007;450 EXC-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;450 EXC-F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;450 EXC-F Six Days;OVERSIZED;450;Motos-OffRoad;;
="RP25702102E";KTM;2003-2005;450 MXC-G Racing;STANDARD;450;Motos-OffRoad;;
="RP25701802";KTM;2008-2012;450 SMR;STANDARD;450;Motos-OffRoad;;
="RP25702102E";KTM;2003-2007;450 SX-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2007-2008;450 SX-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25704302";KTM;2007-2011;450 SX-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2012-2015;450 SX-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2018;450 SX-F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25707902";KTM;2017-2018;450 SX-F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2017;450 SX-F Factory Edition;OVERSIZED;450;Motos-OffRoad;;
="RP25701802";KTM;2007;450 SXS;SXS-F - STANDARD;450;Motos-OffRoad;;
="RP25702102E";KTM;2006-2007;450 XC-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2008-2015;450 XC-F;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2016-2018;450 XC-F;OVERSIZED;450;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2008-2015;450 XCF-W;STANDARD;450;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2015;500 EXC-F;STANDARD;500;Motos-OffRoad-Importantes;;
="RP25707902";KTM;2017-2018;500 EXC-F;OVERSIZED;500;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;500 EXC-F;OVERSIZED;500;Motos-OffRoad-Importantes;;
="RP25703001E";KTM;2017-2019;500 EXC-F Six Days;OVERSIZED;500;Motos-OffRoad;;
="RP25701802";KTM;2015;500 XCF-W;STANDARD;500;Motos-OffRoad-Importantes;;
="RP25704302";KTM;2007;505 SX-F;STANDARD;505;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2008;505 SX-F;STANDARD;505;Motos-OffRoad-Importantes;;
="RP25701802";KTM;2008-2009;505 XC-F;STANDARD;505;Motos-OffRoad-Importantes;;
="RP25700102";KTM;2000-2002;520 EXC-F;STANDARD;520;Motos-OffRoad-Importantes;;
="RP25700102";KTM;2001-2002;520 MXC;STANDARD;520;Motos-OffRoad;;
="RP25700102";KTM;2000-2002;520 SX-F;STANDARD;520;Motos-OffRoad-Importantes;;
="RP25702102E";KTM;2003-2007;525 EXC-F;STANDARD;525;Motos-OffRoad-Importantes;;
="RP25702102E";KTM;2003-2005;525 MXC;STANDARD;525;Motos-OffRoad;;
="RP25702102E";KTM;2003-2005;525 MXC-G;STANDARD;525;Motos-OffRoad;;
="RP25702102E";KTM;2003-2006;525 SX-F;STANDARD;525;Motos-OffRoad-Importantes;;
="RP25705602";KTM;1998-1999;620 LC4 Competition;STANDARD;620;Motos-OffRoad;;
="RP25705602";KTM;1999-2002;620 LC4 Enduro;STANDARD;620;Motos-OffRoad;;
="RP25705602";KTM;1998-2006;640 LC4 Enduro;STANDARD;640;Motos-OffRoad;;
="RP25705602";KTM;1999;660 LC4 Rally;STANDARD;660;Motos-OffRoad;;
="RP25709502";Sherco;2019;SC 125;CROSS COUNTRY - STANDARD;125;Motos-OffRoad-Importantes;;
="RP25709502";Sherco;2018;SE 125R;RACING - STANDARD;125;Motos-OffRoad-Importantes;;
="RP25709502";Sherco;2018-2021;SE 125R;FACTORY - STANDARD;125;Motos-OffRoad-Importantes;;
="RP25709502";Sherco;2018-2021;SE 125R;SIX DAYS - STANDARD;125;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2014-2017;SE 250R;FACTORY - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2014-2018;SE 250R;RACING - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2017-2018;SE 250R;SIX DAYS - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709702";Sherco;2018-2022;SE 250R;FACTORY - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709702";Sherco;2019-2022;SE 250R;RACING - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2013-2021;SEF 250R;RACING - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016-2018;SEF 250R;SIX DAYS - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016-2022;SEF 250R;FACTORY - STANDARD;250;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2014-2017;SE 300R;FACTORY - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2014-2018;SE 300R;RACING - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709602";Sherco;2015-2018;SE 300R;SIX DAYS - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709702";Sherco;2018-2022;SE 300R;FACTORY - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709702";Sherco;2019-2022;SE 300R;RACING - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2013-2022;SEF 300R;FACTORY - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2013-2022;SEF 300R;RACING - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016;SEF 300R;PHILIPPS REPLICA - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016-2018;SEF 300R;SIX DAYS - STANDARD;300;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2015-2021;SEF 450R;RACING - STANDARD;450;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2015-2022;SEF 450R;FACTORY - STANDARD;450;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016;SEF 450R;PHILIPPS REPLICA - STANDARD;450;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2016-2018;SEF 450R;SIX DAYS - STANDARD;450;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2019;SCF 500;R CROSS COUNTRY - STANDARD;500;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2019-2021;SEF 500R;RACING - STANDARD;500;Motos-OffRoad-Importantes;;
="RP25709802";Sherco;2019-2022;SEF 500R;FACTORY - STANDARD;500;Motos-OffRoad-Importantes;;
="RP25706101";Suzuki;2003-2005;RM 65;STANDARD;65;Motos-OffRoad;;
="RP25704901";Suzuki;2002-2019;RM 85;OVERSIZED;85;Motos-OffRoad-Importantes;;
="RP25702302";Suzuki;2001-2006;RM 125;STANDARD;125;Motos-OffRoad-Importantes;;
="RP25703102";Suzuki;2001-2008;RM 250;STANDARD;250;Motos-OffRoad-Importantes;;
="RP25702602";Suzuki;2004-2006;RM-Z 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25703202";Suzuki;2007-2009;RM-Z 250;OVERSIZED;250;Motos-OffRoad-Importantes;;
="RP25706902";Suzuki;2010-2013;RM-Z 250;STANDARD;250;Motos-OffRoad-Importantes;;
