="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-BETA-253-RD";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2017-2019;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2015-2019;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2017-2019;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-BETA-253-RD";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCP-459-RD";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2006-2016;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-HCP-459-RD";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-HCP-456-RD";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="TM-KTM-BR1-OR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="TM-KTM-003-OR";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;;
="TM-KCP-KXM-GR";Kawasaki;2006-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KCP-KX2-GR";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KCP-KX3-GR";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="TM-KCP-KX3-GR";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="TM-KCP-KXM-GR";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="TM-KCP-KXM-GR";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-KCP-KX2-GR";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-KCP-KX3-GR";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="TM-KCP-KX3-GR";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2009-2010;105 SX;;105;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-2005;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2005;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-1998;125 LC2;;125;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-1998;125 Sting;;125;Motos-Estrada;;
="TM-KTM-002-OR";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="TM-KTM-002-OR";KTM;1998-2004;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;2001-2004;125 SXS;;125;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;125 SXS;;125;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-2005;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;1997-1999;250 EGS;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-2005;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2005;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2005;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-2005;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2004;250 SXS;;250;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;250 SXS;;250;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2006-2007;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2010;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2007;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-1999;300 EGS;;300;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-2005;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2005;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997-2005;300 MXC;;300;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;300 MXC;;300;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2006-2007;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2010;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2011;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997;360 EGS;;360;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997;360 EXC;;360;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1997;360 SX;;360;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2000-2005;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004-2005;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004-2005;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;450 EXC-G;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;450 EXC-G;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2011-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004-2005;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;450 SXS;;450;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004-2006;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-KTM-BR1-OR";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="TM-KTM-BR1-OR";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;2003-2005;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;525 EXC-F Six Days;;525;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;525 MXC;;525;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;525 MXC-G;;525;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005;525 SMR;;525;Motos-OffRoad;;
="TM-KTM-002-OR";KTM;2003-2005;525 SX-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2005-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="TM-KTM-003-OR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="TM-KTM-004-OR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="TM-KTM-004-OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="TM-KTM-002-OR";KTM;2001-2004;540 SXS;;540;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2005-2006;540 SXS;;540;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="TM-KTM-003-OR";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="TM-SCP-SMX-YL";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-SCP-SMX-YL";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-SCP-SMX-YL";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-SCP-SM2-YL";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-SCP-SMX-YL";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-SCP-SM2-YL";Suzuki;2007-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-SCP-SMX-YL";Suzuki;2008-2011;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-SCP-SMX-YL";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;1996-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;2001;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M49-BU";Yamaha;2015-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;1996-2000;YZ 250;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;2001;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M49-BU";Yamaha;2009-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M49-BU";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;2001;WR 426 F;;426;Motos-OffRoad-Importantes;;
="TM-YCP-M41-BU";Yamaha;2000-2001;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="TM-YCP-M49-BU";Yamaha;2016-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="TM-YCP-M49-BU";Yamaha;2009-2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
