="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Suzuki";1976-1981;RM 100;;100;Motos-OffRoad;;
="Suzuki";1974-1975;TM 100;;100;Motos;;
="Suzuki";1975-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";1973-1975;TM 125;;125;Motos;;
="Suzuki";1976-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1973-1975;TM 250;;250;Motos;;
="Suzuki";1993;DR 350;;350;Motos-OffRoad;;
="Suzuki";1995;DR 350;;350;Motos-OffRoad;;
="Suzuki";1976-1977;RM 370;;370;Motos-OffRoad;;
="Suzuki";1978-1980;RM 400;;400;Motos-OffRoad;;
="Suzuki";1973-1975;TM 400;;400;Motos;;
="Suzuki";1981-1982;RM 465;;465;Motos-OffRoad;;
="Suzuki";1985-2006;JR 50;;50;Motos;;
="Suzuki";1978-1980;RM 50;;50;Motos-OffRoad;;
="Suzuki";1983-1984;RM 500;;500;Motos-OffRoad;;
="Suzuki";1979-1983;RM 60;;60;Motos-OffRoad;;
="Suzuki";1978-1979;DS 80;;80;Motos;;
="Suzuki";1996-2000;DS 80;;80;Motos;;
="Suzuki";2001-2004;JR 80;;80;Motos;;
="Suzuki";1977-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="Suzuki";2002-2010;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2002-2021;RM 85;;85;Motos-OffRoad-Importantes;;
="Suzuki";2012;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2015;RM 85;L;85;Motos-OffRoad-Importantes;;
="Suzuki";2018-2019;RM 85;L;85;Motos-OffRoad-Importantes;;
