="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Suzuki";1996-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2006-2009;DR-Z 250;;250;Motos-OffRoad;;
="Suzuki";1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2000-2009;DR-Z 400;Normal Model;400;Motos-OffRoad;;
="Suzuki";2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="Suzuki";2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="Suzuki";2011;DR-Z 400;S;400;Motos-OffRoad;;
="Suzuki";2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="Suzuki";2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="Yamaha";1997-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";1997-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="Yamaha";2003-2004;YZ 450 F;;450;Motos-OffRoad-Importantes;;
