="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13604900E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP13604000E";GasGas;1999-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;1999-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;1999-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2010-2013;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;1999-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;1999-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2013;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2003-2013;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP13604000E";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RP13603300E";Honda;2004-2016;CRF 50F;;50;Motos-OffRoad;;
="RP13603300E";Honda;2000-2003;XR 50;R;50;Motos-OffRoad;;
="RP13603300E";Honda;2004-2011;CRF 70F;;70;Motos-OffRoad;;
="RP13603300E";Honda;2000-2003;XR 70;R;70;Motos-OffRoad;;
="RP13600300E";Honda;1996-1997;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP13600500E";Honda;1998-1999;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP13600600E";Honda;2000-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP13600600E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP13600100E";Honda;1989;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13600100E";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13600200E";Honda;1993-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13600700E";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP13600100E";Honda;1988-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13600400E";Honda;1992-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13600800E";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP13603400E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13604300E";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13606500E";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13606800";Honda;2020-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP13606800";Honda;2020-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP13603400E";Honda;2004-2016;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP13604600E";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP13604600E";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP13604600E";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP13606000E";Honda;2007-2009;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2007-2013;TRX 420;FE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2007-2013;TRX 420;FM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2007-2013;TRX 420;TM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2011-2013;TRX 420;FPE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2011-2013;TRX 420;FPM Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13606000E";Honda;2011-2013;TRX 420;TE Fourtrax Rancher;420;Motos-ATV/Quad;;
="RP13600800E";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13604300E";Honda;2005-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13606500E";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13606800";Honda;2019-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP13606800";Honda;2019-2022;CRF 450RWE;;450;Motos-OffRoad;;
="RP13606800";Honda;2019-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP13604300E";Honda;2005-2014;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP13605000E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP13605000E";Honda;2006-2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP13600100E";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP13606000E";Honda;2012-2013;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP13606000E";Honda;2012-2013;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP13606000E";Honda;2012-2013;TRX 500;FPE Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP13606000E";Honda;2012-2013;TRX 500;FPM Fourtrax Foreman;500;Motos-ATV/Quad;;
="RP13602400E";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP13602400E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13602400E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13606600";Husqvarna;2017-2018;TC 50;;50;Motos-Offroad;;
="RP13606600";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="RP13602300E";Husqvarna;2014-2018;TC 85;;85;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP13602600E";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP13602400E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP13602400E";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2022;FE 350;;350;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP13602400E";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP13602600E";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RP13602600E";Husqvarna;2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2017-2022;FE 501;;501;Motos-OffRoad-Importantes;;
="RP13602600E";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP13602600E";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="RP13602600E";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="RP13601400E";Kawasaki;1999-2001;KX 60;;60;Motos-OffRoad-Importantes;;
="RP13601400E";Kawasaki;2000-2014;KX 65;;65;Motos-OffRoad-Importantes;;
="RP13601400E";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP13601400E";Kawasaki;2001-2014;KX 85;;85;Motos-OffRoad-Importantes;;
="RP13601400E";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13601400E";Kawasaki;2011-2014;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13601000E";Kawasaki;1988-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13601100E";Kawasaki;1996-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13601200E";Kawasaki;1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13601300E";Kawasaki;1999-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13601000E";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;;
="RP13600900E";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP13600900E";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP13601000E";Kawasaki;1991-1994;KDX 250;;250;Motos-OffRoad;;
="RP13601000E";Kawasaki;1988-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13601100E";Kawasaki;1996-1997;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13601200E";Kawasaki;1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13601300E";Kawasaki;1999-2007;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13601500E";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13603800E";Kawasaki;2006-2014;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13606700";Kawasaki;2017-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13606700";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP13601000E";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="RP13605200E";Kawasaki;1999-2002;KVF 300 Prairie;4x4;300;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;1999-2002;KVF 300 Prairie;Normal Model;300;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;2003-2008;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;2003-2009;KVF 360 Prairie;4x4;360;Motos-ATV/Quad;;
="RP13604900E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP13602500E";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP13602500E";Kawasaki;2003-2004;KLX 400;SR;400;Motos-OffRoad;;
="RP13605200E";Kawasaki;1997-2002;KVF 400 Prairie;4x4;400;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;1998-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;;
="RP13605100E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP13603800E";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP13603800E";Kawasaki;2006-2014;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP13606700";Kawasaki;2017-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP13606700";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RP13606700";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP13605200E";Kawasaki;2005-2009;KVF 650 Brute Force;4x4;650;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;2002;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;2003;KVF 650 Prairie;4x4;650;Motos-ATV/Quad;;
="RP13605200E";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="RP13605200E";Kawasaki;2004-2006;KVF 700 Prairie;4x4;700;Motos-ATV/Quad;;
="RP13606600";KTM;2009-2018;50 SX;;50;Motos-OffRoad;;
="RP13606600";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="RP13606600";KTM;1998-2018;65 SX;;65;Motos-OffRoad;;
="RP13602300E";KTM;2004-2018;85 SX;;85;Motos-OffRoad-Importantes;;
="RP13602200E";KTM;1998-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP13602400E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP13602200E";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="RP13602600E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP13602200E";KTM;1998-2003;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP13602200E";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP13602400E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RP13602600E";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP13602400E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP13602600E";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP13602200E";KTM;1998-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP13602400E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP13602400E";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP13602200E";KTM;1998-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2020;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP13602400E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP13602400E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP13602400E";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RP13602600E";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RP13602200E";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP13602400E";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP13602600E";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP13602400E";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP13602400E";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP13602600E";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP13602400E";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP13602400E";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP13602200E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP13602200E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP13602300E";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="RP13602300E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;2003;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP13602400E";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP13602400E";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP13602600E";KTM;2013;450 SMR;;450;Motos-OffRoad;;
="RP13602400E";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP13602300E";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2013;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP13602600E";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP13602600E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP13602400E";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP13602300E";KTM;2003;450 SXS;;450;Motos-OffRoad;;
="RP13602400E";KTM;2008;450 SXS;;450;Motos-OffRoad;;
="RP13602400E";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP13602400E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2013;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP13602600E";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP13602600E";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP13602400E";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP13602400E";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;2003;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP13602300E";KTM;2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP13602400E";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RP13602300E";KTM;2001-2003;540 SXS;;540;Motos-OffRoad;;
="RP13602300E";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RP13602300E";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="RP13602300E";KTM;2003-2005;625 SXC;;625;Motos-OffRoad;;
="RP13606900";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2014-2023;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2008-2023;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2014-2023;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2010-2023;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2004-2023;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2019-2023;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RP13606900";Sherco;2007-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="RP13601400E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP13601800E";Suzuki;1996-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP13602000E";Suzuki;2003-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="RP13601400E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP13602500E";Suzuki;1996-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP13602500E";Suzuki;1996-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP13601500E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP13602500E";Suzuki;2007-2017;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP13602500E";Suzuki;2000-2009;DR-Z 400;;400;Motos-OffRoad;;
="RP13602500E";Suzuki;2000-2011;DR-Z 400;S;400;Motos-OffRoad;;
="RP13602500E";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="RP13604900E";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP13605400E";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP13602500E";Suzuki;2005-2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP13602500E";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP13605200E";Suzuki;2004-2005;LT-V 700;F Twin Peaks;700;Motos-ATV/Quad;;
="RP13603000E";Yamaha;1993-1998;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP13603100E";Yamaha;1999-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP13603100E";Yamaha;2002-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP13602900E";Yamaha;1994-1997;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;1999-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13603500E";Yamaha;2005-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP13604700E";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="RP13602800E";Yamaha;1991-1993;WR 250;;250;Motos-OffRoad;;
="RP13602900E";Yamaha;1994-1997;WR 250;;250;Motos-OffRoad;;
="RP13602700E";Yamaha;2001;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2002-2005;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13604400E";Yamaha;2006-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13603600E";Yamaha;2006-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13606200E";Yamaha;2015-2016;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP13602800E";Yamaha;1988-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13602900E";Yamaha;1993-1997;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;1999-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2002-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13603600E";Yamaha;2006-2018;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;2001;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2002-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13603600E";Yamaha;2006-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13604400E";Yamaha;2007-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13606200E";Yamaha;2014-2016;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP13606200E";Yamaha;2015;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP13603600E";Yamaha;2016-2018;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP13605600E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP13605600E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP13604800E";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP13602700E";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;2001;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP13603200E";Yamaha;2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP13602700E";Yamaha;2000-2001;YZ 426 F;;426;Motos-OffRoad-Importantes;;
