="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";2004-2008;KX 125;;125;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2004-2008;KX 250;;250;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2004-2015;KX 250F;;250;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2000-2016;KX 65;;65;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2000-2016;KX 65;;65;Motos-OffRoad-Importantes;Disco de Trás;
="Kawasaki";2002-2015;KX 85;;85;Motos-OffRoad-Importantes;Disco da Frente;
="Kawasaki";2002-2015;KX 85;;85;Motos-OffRoad-Importantes;Disco de Trás;
="Suzuki";2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;Disco da Frente;
="Suzuki";2003-2005;RM 65;;65;Motos-OffRoad;Disco da Frente;
