="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP06300500011";Honda;2008-2009;TRX 680;FGA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP06300500011";Honda;2008-2014;TRX 680;FA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP06300520011";Kawasaki;2008-2011;KVF 750 Brute Force;;750;Motos-ATV/Quad;;
="2CP06300380011";Polaris;2002-2008;Sportsman 700;TWIN X2;700;Motos-ATV/Quad;;
="2CP06300380011";Polaris;2005-2015;Sportsman 800;TWIN X2;800;Motos-ATV/Quad;;
="2CP06300490011";Suzuki;2007-2013;LT-A 450;KingQuad;450;Motos-ATV/Quad;;
="2CP06300490011";Suzuki;2009-2019;LT-A 500;KingQuad;500;Motos-ATV/Quad;;
="2CP06300490011";Suzuki;2005-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;;
="2CP06300490011";Suzuki;2008-2019;LT-A 750;KingQuad;750;Motos-ATV/Quad;;
="2CP06300470011";Yamaha;2007-2013;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
