="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2023;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;EX 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2023;EX 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2023;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2023;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2023;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2023;FE 501S;;501;Motos-OffRoad;;
