="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2001-2011;EC 125;;125;;;
="GasGas";2001-2011;EC 125;;125;;Baixo;
="GasGas";2002-2011;EC 125;;125;;;
="GasGas";2009;Halley 125;;125;;Baixo;
="GasGas";2001-2009;MC 125;;125;;Baixo;
="GasGas";2002-2007;MC 125;;125;;;
="GasGas";1999-2011;EC 200;;200;;;
="GasGas";1999-2011;EC 200;;200;;Baixo;
="GasGas";2002-2011;EC 200;;200;;;
="GasGas";1996-2011;EC 250;;250;;Baixo;
="GasGas";1997-2011;EC 250;;250;;;
="GasGas";2002-2011;EC 250;;250;;;
="GasGas";2010;EC 250F;;250;;;
="GasGas";1999-2009;MC 250;;250;;;
="GasGas";1999-2009;MC 250;;250;;Baixo;
="GasGas";2002-2009;MC 250;;250;;;
="GasGas";1999-2011;EC 300;;300;;;
="GasGas";1999-2011;EC 300;;300;;Baixo;
="GasGas";2002-2011;EC 300;;300;;;
="GasGas";2002-2003;EC 400F;;400;;;
="GasGas";2003-2009;EC 450F;;450;;;
="GasGas";2003-2009;EC 450F;;450;;Baixo;
="GasGas";2009;Halley 450;EH;450;;Baixo;
="GasGas";2009;Halley 450;SM;450;;Baixo;
="GasGas";2007;Pampera 450;;450;;Baixo;
