="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2010;1000;THUNDERCAT 4X4 AUTO;1000;;;
="Arctic Cat";2009;1000;TRV;1000;;;
="Arctic Cat";2009-2011;1000;TRV CRUISER;1000;;;
="Arctic Cat";2009-2013;1000;PROWLER XTZ /H2 EFI;1000;;;
="Arctic Cat";2010;1000;THUNDERCAT 4X4 AUTO LE;1000;;;
="Arctic Cat";2010;1000;THUNDERCAT EFI;1000;;;
="Arctic Cat";2010-2011;1000;EFI H2 4X4 AUTO MUD PRO;1000;;;
="Arctic Cat";2010-2012;1000;TRV S/CRUISER;1000;;;
="Arctic Cat";2010-2013;1000;MUD PRO /LTD;1000;;;
="Arctic Cat";2011;1000;S H2;1000;;;
="Arctic Cat";2012;1000;GT;1000;;;
="Arctic Cat";2012;1000;I GT;1000;;;
="Arctic Cat";2012;1000;TRV GT;1000;;;
="Arctic Cat";2013;1000;XT;1000;;;
="Arctic Cat";2017;1000;ALTERRA TRV;1000;;;
="Arctic Cat";2017;1000;PROWLER XT;1000;;;
="Arctic Cat";2013-2015;500;XT;500;;;
="Arctic Cat";2009;550;H1 EFI;550;;;
="Arctic Cat";2009;550;PROWLER;550;;;
="Arctic Cat";2010-2014;550;PROWLER XT;550;;;
="Arctic Cat";2011;550;S;550;;;
="Arctic Cat";2011;550;TRV CRUISER;550;;;
="Arctic Cat";2012;550;550I GT;550;;;
="Arctic Cat";2012;550;550I TRV CRUSIER;550;;;
="Arctic Cat";2012-2013;550;550I LTD;550;;;
="Arctic Cat";2013-2015;550;TRV XT;550;;;
="Arctic Cat";2014-2015;550;LTD;550;;;
="Arctic Cat";2016-2017;550;ALTERRA/TRV;550;;;
="Arctic Cat";2019-2021;570;ALTERRA;570;;;
="Arctic Cat";2008;650;PROWLER 4X4 AUTO;650;;;
="Arctic Cat";2008;650;PROWLER XT 4X4 AUTO;650;;;
="Arctic Cat";2008;650;PROWLER XT 4X4 AUTO M4;650;;;
="Arctic Cat";2008-2009;650;H1 4X4 AUTO TRV;650;;;
="Arctic Cat";2008-2010;650;H1 4X4 AUTO;650;;;
="Arctic Cat";2009;650;4X4 AUTO TBX;650;;;
="Arctic Cat";2009;650;PROWLER XT H1;650;;;
="Arctic Cat";2010-2011;650;H1 4X4 AUTO MUD PRO;650;;;
="Arctic Cat";2008-2009;700;PROWLER XTX LE;700;;;
="Arctic Cat";2009-2010;700;EFI H1 4X4 AUTO;700;;;
="Arctic Cat";2009-2011;700;EFI H1 4X4 AUTO MUD PRO;700;;;
="Arctic Cat";2009-2011;700;PROWLER XTX H1 EFI;700;;;
="Arctic Cat";2009-2017;700;PPROWLER XT;700;;;
="Arctic Cat";2010;700;EFI H1 4X4 AUTO TBX;700;;;
="Arctic Cat";2010-2011;700;PROWLER XTX;700;;;
="Arctic Cat";2010-2011;700;TRV GT;700;;;
="Arctic Cat";2011-2014;700;LTD;700;;;
="Arctic Cat";2011-2014;700;Normal Model;700;;;
="Arctic Cat";2011-2016;700;PROWLER HDX;700;;;
="Arctic Cat";2012;700;700I GT;700;;;
="Arctic Cat";2012-2013;700;PROWLER HDX I;700;;;
="Arctic Cat";2012-2013;700;PROWLER XTX I;700;;;
="Arctic Cat";2012-2017;700;MUD PRO;700;;;
="Arctic Cat";2014;700;XT;700;;;
="Arctic Cat";2014-2020;700;TRV LTD;700;;;
="Arctic Cat";2016-2017;700;HDX XT;700;;;
="Arctic Cat";2016-2021;700;TBX;700;;;
="Arctic Cat";2016-2022;700;ALTERRA;700;;;
="Arctic Cat";2017;700;VLX;700;;;
