="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2004-2006;FS 450;;450;Motos-OffRoad;;
="Husaberg";2008;FS 450;;450;Motos-OffRoad;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2004-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="Husaberg";2007;FS 550;;550;Motos-OffRoad;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husaberg";2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="Husaberg";2004-2008;FS 650;;650;Motos-OffRoad;;
="Husqvarna";2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2019;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2015;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2019;FE 501S;;501;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2001-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="KTM";2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="KTM";2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM";2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="KTM";2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM";2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM";2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="KTM";2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="KTM";2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="KTM";2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM";2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM";2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="KTM";2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="KTM";2004-2010;450 SMR;;450;Motos-OffRoad;;
="KTM";2012-2014;450 SMR;;450;Motos-OffRoad;;
="KTM";2004;450 SMS;;450;Motos-OffRoad;;
="KTM";2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="KTM";2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="KTM";2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="KTM";2003-2008;450 SXS;;450;Motos-OffRoad;;
="KTM";2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="KTM";2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2006;450 XC-G;;450;Motos-OffRoad;;
="KTM";2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="KTM";2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="KTM";2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM";2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="KTM";2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM";2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM";2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM";2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM";2001-2002;520 MXC;;520;Motos-OffRoad;;
="KTM";2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM";2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM";2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="KTM";2004-2005;525 SMR;;525;Motos-OffRoad;;
="KTM";2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="KTM";2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="KTM";2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM";2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="KTM";2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM";2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="KTM";2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="KTM";2001-2006;540 SXS;;540;Motos-OffRoad;;
="KTM";2006-2007;560 SMR;;560;Motos-OffRoad;;
="KTM";2002;625 SC;;625;Motos-Estrada;;
="KTM";2004-2006;625 SMC;;625;Motos-Estrada;;
="KTM";2003-2007;625 SXC;;625;Motos-OffRoad;;
="KTM";2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="KTM";2001;660 Rally;;660;Motos-Offroad;;
="KTM";2002;660 SM Factory Replica;;660;Motos-Estrada;;
="KTM";2003-2006;660 SMC;;660;Motos-Estrada;;
="KTM";2004;660 SMS;;660;Motos-Estrada;;
