="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2002-2003;Quest 500;;500;;Inferior;
="Can Am (BRP)";2002-2003;Quest 500;;500;;Superior;
="Can Am (BRP)";2008-2012;Renegade 500;;500;;Inferior;
="Can Am (BRP)";2008-2012;Renegade 500;;500;;Superior;
="Can Am (BRP)";2012;Renegade 500;POWER STEERING;500;;Inferior;
="Can Am (BRP)";2012;Renegade 500;POWER STEERING;500;;Superior;
="Can Am (BRP)";1999-2005;Traxter 500;;500;;Inferior;
="Can Am (BRP)";1999-2005;Traxter 500;;500;;Superior;
="Can Am (BRP)";2006-2012;Outlander 650;OUTLANDER/MAX;650;;Superior;
="Can Am (BRP)";2010-2012;Outlander 650;POWER STEERING;650;;Superior;
="Can Am (BRP)";2002-2004;Quest 650;;650;;Inferior;
="Can Am (BRP)";2002-2004;Quest 650;;650;;Superior;
="Can Am (BRP)";2004-2005;Traxter 650;;650;;Inferior;
="Can Am (BRP)";2004-2005;Traxter 650;;650;;Superior;
="Can Am (BRP)";2006-2012;Outlander 800;;800;;Superior;
="Can Am (BRP)";2009-2011;Outlander 800;OUTLANDER/MAX R;800;;Superior;
="Can Am (BRP)";2010-2012;Outlander 800;POWER STEERING;800;;Superior;
="Can Am (BRP)";2007-2011;Renegade 800;;800;;Inferior;
="Can Am (BRP)";2007-2011;Renegade 800;;800;;Superior;
="Can Am (BRP)";2010-2011;Renegade 800;POWER STEERING;800;;Inferior;
="Can Am (BRP)";2010-2011;Renegade 800;POWER STEERING;800;;Superior;
="Honda";1997-2021;TRX 250;RECON;250;;Superior;
="Honda";2001-2023;TRX 250;EX/X;250;;Inferior;
="Honda";2001-2023;TRX 250;EX/X;250;;Superior;
="Honda";1988-2000;TRX 300;FW 4WD;300;;Inferior;
="Honda";1988-2000;TRX 300;FW 4WD;300;;Superior;
="Honda";1993-2000;TRX 300;2WD;300;;Inferior;
="Honda";1993-2000;TRX 300;2WD;300;;Superior;
="Honda";2000-2006;TRX 350;"RANCHER 2X4,4X4";350;;Inferior;
="Honda";1995-2003;TRX 400;FW;400;;Inferior;
="Honda";1995-2003;TRX 400;FW;400;;Superior;
="Honda";2004-2007;TRX 400;FA/FGA;400;;Inferior;
="Yamaha";2004;YFM 350 Bruin;A 2WD;350;;Inferior;
="Yamaha";2004;YFM 350 Bruin;A 2WD;350;;Superior;
="Yamaha";2004-2006;YFM 350 Bruin;FA 4WD;350;;Inferior;
="Yamaha";2004-2006;YFM 350 Bruin;FA 4WD;350;;Superior;
="Yamaha";2005-2006;YFM 350 Bruin;BA 2WD;350;;Inferior;
="Yamaha";2005-2006;YFM 350 Bruin;BA 2WD;350;;Superior;
="Yamaha";2007-2011;YFM 350 Grizzly;GW 2WD;350;;Inferior;
="Yamaha";2007-2011;YFM 350 Grizzly;GW 2WD;350;;Superior;
="Yamaha";2007-2011;YFM 350 Grizzly;IRS;350;;Inferior;
="Yamaha";2007-2011;YFM 350 Grizzly;IRS;350;;Superior;
="Yamaha";2007-2014;YFM 350 Grizzly;FGW 4WD;350;;Inferior;
="Yamaha";2007-2014;YFM 350 Grizzly;FGW 4WD;350;;Superior;
="Yamaha";2006-2009;YFM 350 Wolverine;X;350;;Inferior;
="Yamaha";2006-2009;YFM 350 Wolverine;X;350;;Superior;
="Yamaha";2000-2004;YFM 400 Big Bear;(2WD);400;;Inferior;
="Yamaha";2000-2004;YFM 400 Big Bear;(2WD);400;;Superior;
="Yamaha";2000-2006;YFM 400 Big Bear;(4WD);400;;Inferior;
="Yamaha";2000-2006;YFM 400 Big Bear;(4WD);400;;Superior;
="Yamaha";2007-2012;YFM 400 Big Bear;IRS;400;;Inferior;
="Yamaha";2007-2012;YFM 400 Big Bear;IRS;400;;Superior;
="Yamaha";2007-2014;YFM 400 Grizzly;IRS;400;;Inferior;
="Yamaha";2007-2014;YFM 400 Grizzly;IRS;400;;Superior;
="Yamaha";2003-2004;YFM 400 Kodiak;(2WD);400;;Inferior;
="Yamaha";2003-2004;YFM 400 Kodiak;(2WD);400;;Superior;
="Yamaha";2003-2006;YFM 400 Kodiak;(4WD);400;;Inferior;
="Yamaha";2003-2006;YFM 400 Kodiak;(4WD);400;;Superior;
="Yamaha";2007-2014;YFM 450 Grizzly;IRS;450;;Inferior;
="Yamaha";2007-2014;YFM 450 Grizzly;IRS;450;;Superior;
="Yamaha";2011-2014;YFM 450 Grizzly;EPS;450;;Inferior;
="Yamaha";2011-2014;YFM 450 Grizzly;EPS;450;;Superior;
="Yamaha";2003-2006;YFM 450 Kodiak;;450;;Inferior;
="Yamaha";2003-2006;YFM 450 Kodiak;;450;;Superior;
="Yamaha";2006-2010;YFM 450 Wolverine;FX 4X4;450;;Inferior;
="Yamaha";2006-2010;YFM 450 Wolverine;FX 4X4;450;;Superior;
="Yamaha";2006-2009;YXR 450 Rhino;;450;;Inferior;
="Yamaha";2006-2009;YXR 450 Rhino;;450;;Superior;
="Yamaha";2004-2007;YXR 660 Rhino;;660;;Inferior;
="Yamaha";2004-2007;YXR 660 Rhino;;660;;Superior;
="Yamaha";2008-2013;YXR 700 Rhino;;700;;Inferior;
="Yamaha";2008-2013;YXR 700 Rhino;;700;;Superior;
