="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2005-2012;RR 4T 400;;400;;;
="Beta";2005-2011;RR 4T 450;;450;;;
="Beta";2012;RR 4T 498;;498;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2009-2012;FE 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2006;250 EXC-F;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2000-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2007-2010;400 XCF-W;;400;;;
="KTM";2003-2011;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2004-2011;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2004;450 MXC-G Racing;;450;;;
="KTM";2003-2004;450 SX-F;;450;;;
="KTM";2003-2004;450 SXS;;450;;;
="KTM";2008-2010;450 XC (ATV);;450;;;
="KTM";2004-2007;450 XC-F;;450;;;
="KTM";2007-2011;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2001-2002;520 EXC-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2007;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004;525 SMR;;525;;;
="KTM";2003-2004;525 SX-F;;525;;;
="KTM";2008-2012;525 XC (ATV);;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="KTM";2001-2004;540 SXS;;540;;;
