="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004-2009;400 DVX;;400;;Frente;
="Arctic Cat";2009;400 DVX;;400;;Frente;
="Honda";2007-2019;150 CRF R/RB Expert;;150;;Frente;
="Honda";1982-1984;250 ATC RC/RD;;250;;Frente;
="Honda";1982-1984;250 ATC RC/RD;;250;;Trás;
="Honda";2001-2019;250 TRX Sportrax EX/X;;250;;Frente;
="Honda";1987-1992;TRX 250;X Fourtrax;250;;Frente;
="Honda";1987-1992;TRX 250;X Fourtrax;250;;Trás;
="Honda";1993-2010;TRX 300;EX Sportrax;300;;Frente;
="Honda";1993-2010;TRX 300;EX Sportrax;300;;Trás;
="Honda";2010-2012;TRX 300;EX Sportrax;300;;Frente;
="Honda";2010-2012;TRX 300;EX Sportrax;300;;Trás;
="Honda";1985;350 ATC X;;350;;Trás;
="Honda";1999-2000;400 TRX EX Fourtrax;;400;;Frente;
="Honda";1999-2000;400 TRX EX Fourtrax;;400;;Trás;
="Honda";2001-2008;400 TRX EX Sportrax;;400;;Frente;
="Honda";2001-2008;400 TRX EX Sportrax;;400;;Trás;
="Honda";2012-2014;TRX 400;X Sportrax;400;;Frente;
="Honda";2012-2014;TRX 400;X Sportrax;400;;Trás;
="Honda";2009-2019;420 TRX Fourtrax Rancher /ES/FA5/FA6;;420;;Frente;
="Honda";2007-2019;420 TRX Fourtrax Rancher 4x4 /ES/FA1/FA2/FE1/FM1/F;;420;;Frente;
="Honda";2015-2016;500 TRX;;500;;Frente;
="Honda";2012-2013;TRX 500;FPE Fourtrax Foreman;500;;Frente;
="Honda";2012-2013;TRX 500;FPM Fourtrax Foreman;500;;Frente;
="Honda";2012-2016;TRX 500;FM Fourtrax Foreman;500;;Frente;
="Honda";2012-2019;TRX 500;FE Fourtrax Foreman;500;;Frente;
="Honda";2015-2019;TRX 500;FA Fourtrax Foreman Rubicon;500;;Frente;
="Honda";2003-2008;CR 85R;;85;;Frente;
="Honda";2008;CR 85R;;85;;Frente;
="Kawasaki";1997-2018;100 KX;;100;;Trás;
="Kawasaki";1988-1996;100 KX N1/B1-5;;100;;Trás;
="Kawasaki";2008-2014;140 KLX;;140;;Trás;
="Kawasaki";2008-2018;140 KLX L/G;;140;;Trás;
="Kawasaki";1987-2004;250 KSF A1-A17 Mojave;;250;;Trás;
="Kawasaki";1987-1988;250 KXF A1/A2 Tecate;;250;;Trás;
="Kawasaki";1987;250 KXT Tecate B2;;250;;Trás;
="Kawasaki";2001-2003;300 KEF Lakota B1-B2;;300;;Trás;
="Kawasaki";2003-2006;400 KFX (KSF400);;400;;Frente;
="Kawasaki";2008-2014;450 KFX R;;450;;Trás;
="Kawasaki";1988-2000;KX 80;;80;;Trás;
="Kawasaki";2001-2019;KX 85;;85;;Trás;
="SUZUKI";2003;100 RM K3;;100;;Trás;
="SUZUKI";1985;230 LT Quadsport/SG/SF/SH/EH;;230;;Trás;
="SUZUKI";1985-1986;250 LT QuadracerRF/RG;;250;;Trás;
="SUZUKI";1989-1990;250 LT SK/SL;;250;;Trás;
="SUZUKI";2003-2018;250 LT-F Ozark Quad Runner FK2/FK3;;250;;Frente;
="SUZUKI";2003-2014;400 LT-Z Quad Sport;;400;;Frente;
="SUZUKI";2003-2009;500 LT-A FK3 Vinson 4WD /Auto;;500;;Frente;
="Yamaha";2011-2013;125 YFM Raptor;;125;;Frente;
="Yamaha";2011-2013;125 YFM Raptor;;125;;Trás;
="Yamaha";2003-2006;200 YFS Blaster;;200;;Trás;
="Yamaha";2008-2013;250 YFM RX Raptor;;250;;Trás;
="Yamaha";1995-2004;350 YFM FXH- Wolverine 4x4;;350;;Trás;
="Yamaha";2010-2014;350 YFM Grizzly 2x4/4x4/IRS 4x4;;350;;Frente;
="Yamaha";2012-2013;350 YFM R;;350;;Frente;
="Yamaha";2012-2013;350 YFM R;;350;;Trás;
="Yamaha";2004-2013;350 YFM R Raptor;;350;;Frente;
="Yamaha";2004-2013;350 YFM R Raptor;;350;;Trás;
="Yamaha";2003;350 YFM S;;350;;Frente;
="Yamaha";2003;350 YFM S;;350;;Trás;
="Yamaha";1986-1988;350 YFM XT/XU Warrior;;350;;Trás;
="Yamaha";1989-2004;350 YFM XW/XA-XG Warrior;;350;;Trás;
="Yamaha";1987-2009;YFZ 350 Banshee;;350;;Trás;
="Yamaha";2011-2012;400 YFM Big Bear;;400;;Frente;
="Yamaha";2011-2014;450 YFM Grizzly 4x4;;450;;Frente;
="Yamaha";2011-2014;450 YFM Grizzly 4x4 EPS;;450;;Frente;
="Yamaha";2011-2014;450 YFM Grizzly 4x4 EPS;;450;;Trás;
="Yamaha";2004-2005;450 YFZ;;450;;Trás;
="Yamaha";2004-2005;450 YFZ S;;450;;Trás;
="Yamaha";1998-2001;600 YFM Grizzly;;600;;Frente;
="Yamaha";2018-2019;65 YZ J;;65;;Trás;
="Yamaha";2002-2009;660 YFM Grizzly FPS 4x4;;660;;Frente;
="Yamaha";2001-2005;660 YFM R Raptor;;660;;Frente;
="Yamaha";2001-2005;660 YFM R Raptor;;660;;Trás;
