="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2014-2018;RR 2T 250;;250;;Roda da Frente;
="Beta";2005-2007;RR 4T 250;;250;;Roda da Frente;
="Beta";2018;X-Trainer 250;;250;;Roda da Frente;
="Beta";2013-2018;RR 2T 300;;300;;Roda da Frente;
="Beta";2015-2018;X-Trainer 300;;300;;Roda da Frente;
="Beta";2011-2018;RR 4T 350;;350;;Roda da Frente;
="Beta";2015-2018;RR 4T 390;;390;;Roda da Frente;
="Beta";2005-2014;RR 4T 400;;400;;Roda da Frente;
="Beta";2015-2018;RR 4T 430;;430;;Roda da Frente;
="Beta";2005-2014;RR 4T 450;;450;;Roda da Frente;
="Beta";2015-2018;RR 4T 480;;480;;Roda da Frente;
="Beta";2012-2014;RR 4T 498;;498;;Roda da Frente;
="Beta";2010-2011;RR 4T 520;;520;;Roda da Frente;
="Beta";2005-2009;RR 4T 525;;525;;Roda da Frente;
="Husaberg";2012-2013;TE 125;;125;;Roda da Frente;
="Husaberg";2013;FE 250;;250;;Roda da Frente;
="Husaberg";2011-2013;TE 250;;250;;Roda da Frente;
="Husaberg";2011-2013;TE 300;;300;;Roda da Frente;
="Husaberg";2013;FE 350;;350;;Roda da Frente;
="Husaberg";2010-2011;FE 390;;390;;Roda da Frente;
="Husaberg";2004-2005;FC 450;;450;;Roda da Frente;
="Husaberg";2004-2013;FE 450;;450;;Roda da Frente;
="Husaberg";2004;FS 450;;450;;Roda da Frente;
="Husaberg";2010-2011;FX 450;;450;;Roda da Frente;
="Husaberg";2013;FE 501;;501;;Roda da Frente;
="Husaberg";2007-2008;FE 550;;550;;Roda da Frente;
="Husaberg";2007;FS 550;;550;;Roda da Frente;
="Husaberg";2009-2011;FE 570;;570;;Roda da Frente;
="Husaberg";2004-2008;FE 650;;650;;Roda da Frente;
="Husaberg";2005-2008;FS 650;;650;;Roda da Frente;
="Husqvarna";2014-2018;TC 125;;125;;Roda da Frente;
="Husqvarna";2014-2016;TE 125;;125;;Roda da Frente;
="Husqvarna";2017-2018;TX 125;;125;;Roda da Frente;
="Husqvarna";2017-2018;TE 150;;150;;Roda da Frente;
="Husqvarna";2014-2018;FC 250;;250;;Roda da Frente;
="Husqvarna";2014-2018;FE 250;;250;;Roda da Frente;
="Husqvarna";2014-2018;TC 250;;250;;Roda da Frente;
="Husqvarna";2014-2018;TE 250;;250;;Roda da Frente;
="Husqvarna";2014-2018;TE 300;;300;;Roda da Frente;
="Husqvarna";2017-2018;TX 300;;300;;Roda da Frente;
="Husqvarna";2014-2018;FC 350;;350;;Roda da Frente;
="Husqvarna";2014-2018;FE 350;;350;;Roda da Frente;
="Husqvarna";2017-2018;FX 350;;350;;Roda da Frente;
="Husqvarna";2014-2018;FC 450;;450;;Roda da Frente;
="Husqvarna";2014-2018;FE 450;;450;;Roda da Frente;
="Husqvarna";2015-2018;FS 450;;450;;Roda da Frente;
="Husqvarna";2017-2018;FX 450;;450;;Roda da Frente;
="Husqvarna";2014-2018;FE 501;;501;;Roda da Frente;
="KTM";2009;1190 RC8;;1190;;Roda da Frente;
="KTM";2003-2017;125 EXC;;125;;Roda da Frente;
="KTM";2003-2018;125 SX;;125;;Roda da Frente;
="KTM";2017-2018;125 XC-W;;125;;Roda da Frente;
="KTM";2007-2008;144 SX;;144;;Roda da Frente;
="KTM";2009-2018;150 SX;;150;;Roda da Frente;
="KTM";2010-2014;150 XC;;150;;Roda da Frente;
="KTM";2017-2018;150 XC-W;;150;;Roda da Frente;
="KTM";2003-2016;200 EXC;;200;;Roda da Frente;
="KTM";2003-2004;200 SX;;200;;Roda da Frente;
="KTM";2006-2007;200 XC;;200;;Roda da Frente;
="KTM";2006-2009;200 XC-W;;200;;Roda da Frente;
="KTM";2011-2013;200 XC-W;;200;;Roda da Frente;
="KTM";2003-2018;250 EXC;;250;;Roda da Frente;
="KTM";2004-2017;250 EXC-F;;250;;Roda da Frente;
="KTM";2003-2018;250 SX;;250;;Roda da Frente;
="KTM";2005-2018;250 SX-F;;250;;Roda da Frente;
="KTM";2006-2007;250 XC;;250;;Roda da Frente;
="KTM";2010-2014;250 XC;;250;;Roda da Frente;
="KTM";2007;250 XC-F;;250;;Roda da Frente;
="KTM";2011-2014;250 XC-F;;250;;Roda da Frente;
="KTM";2006-2014;250 XC-W;;250;;Roda da Frente;
="KTM";2007-2010;250 XCF-W;;250;;Roda da Frente;
="KTM";2012-2014;250 XCF-W;;250;;Roda da Frente;
="KTM";2003-2007;300 EXC;;300;;Roda da Frente;
="KTM";2009-2018;300 EXC;;300;;Roda da Frente;
="KTM";2006-2007;300 XC;;300;;Roda da Frente;
="KTM";2010-2014;300 XC;;300;;Roda da Frente;
="KTM";2006-2014;300 XC-W;;300;;Roda da Frente;
="KTM";2012-2018;350 EXC-F;;350;;Roda da Frente;
="KTM";2011-2018;350 SX-F;;350;;Roda da Frente;
="KTM";2011-2014;350 XC-F;;350;;Roda da Frente;
="KTM";2012-2014;350 XCF-W;;350;;Roda da Frente;
="KTM";2009-2011;400 EXC-F;;400;;Roda da Frente;
="KTM";2007;400 XCF-W;;400;;Roda da Frente;
="KTM";2003-2018;450 EXC-F;;450;;Roda da Frente;
="KTM";2004-2010;450 SMR;;450;;Roda da Frente;
="KTM";2012-2014;450 SMR;;450;;Roda da Frente;
="KTM";2003-2018;450 SX-F;;450;;Roda da Frente;
="KTM";2007;450 XC;;450;;Roda da Frente;
="KTM";2013-2014;450 XC-F;;450;;Roda da Frente;
="KTM";2007;450 XCF-W;;450;;Roda da Frente;
="KTM";2009-2010;450 XCF-W;;450;;Roda da Frente;
="KTM";2012-2013;450 XCF-W;;450;;Roda da Frente;
="KTM";2012-2018;500 EXC-F;;500;;Roda da Frente;
="KTM";2007-2008;505 SX-F;;505;;Roda da Frente;
="KTM";2009;505 XC-F;;505;;Roda da Frente;
="KTM";2003-2007;525 EXC-F;;525;;Roda da Frente;
="KTM";2004-2005;525 SMR;;525;;Roda da Frente;
="KTM";2003-2006;525 SX-F;;525;;Roda da Frente;
="KTM";2007;525 XC-F;;525;;Roda da Frente;
="KTM";2007;525 XCF-W;;525;;Roda da Frente;
="KTM";2008-2011;530 EXC-F;;530;;Roda da Frente;
="KTM";2009-2010;530 XCF-W;;530;;Roda da Frente;
="KTM";2006-2007;560 SMR;;560;;Roda da Frente;
="KTM";2008;690 Duke;;690;;Roda da Frente;
="KTM";2008-2010;690 Enduro;;690;;Roda da Frente;
="KTM";2009-2011;690 Enduro R;;690;;Roda da Frente;
="KTM";2008-2011;690 SMC;;690;;Roda da Frente;
="KTM";2007-2009;690 Supermoto;;690;;Roda da Frente;
="KTM";2004-2006;950 Adventure;;950;;Roda da Frente;
="KTM";2007-2012;990 Adventure;;990;;Roda da Frente;
="KTM";2007-2008;990 Super Duke;;990;;Roda da Frente;
="KTM";2009;990 Supermoto;;990;;Roda da Frente;
="KTM";2009-2013;990 Supermoto R;;990;;Roda da Frente;
="KTM";2009-2010;990 Supermoto T;;990;;Roda da Frente;
="KTM";2012-2013;990 Supermoto T;;990;;Roda da Frente;
