="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2009-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2009-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2010-2013;TC 250 4T;;250;Motos-Temp;;
="Husqvarna";2010-2013;TE 250 4T;;250;Motos-Temp;;
="Husqvarna";2009-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2010-2011;TC 310;;310;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2013;TC 310;;310;Motos-Temp;;
="Husqvarna";2010-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="Husqvarna";2010;TC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2010;TE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2010;TC 510;;510;Motos;;
="Husqvarna";2010;TE 510;;510;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2012;TCX 511;;511;Motos-Temp;;
="Husqvarna";2011-2012;TE 511;;511;Motos-OffRoad-Importantes;;
