="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEB20SILVER";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="LEB20SILVER";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="LEB50";GasGas;1997-1999;EC 125;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="LEB50";GasGas;1999;EC 200;;200;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2000-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="LEB50";GasGas;1997-1999;EC 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2000-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="LEB50";GasGas;1998-1999;MC 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="LEB50";GasGas;1999;EC 300;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2000-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="LEB20SILVER";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="LEB53SSILVER";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="LEB20SILVER";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="LEB12SILVER";Honda;1986-1997;CR 80R;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1998-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="LEB12SILVER";Honda;1996-1997;CR 80RB;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1998-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="LEB12SILVER";Honda;1984-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1992-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;;
="LEB20SILVER";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="LEB12SILVER";Honda;1984-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2019-2020;CRF 250F;;250;Motos-OffRoad;;
="LEB20SILVER";Honda;2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LEB14SILVER";Honda;2007-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LEB14SILVER";Honda;2019-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="LEB20SILVER";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="LEB20SILVER";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEB14SILVER";Honda;2007-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEB14SILVER";Honda;2019-2024;CRF 450RWE;;450;Motos-OffRoad;;
="LEB14SILVER";Honda;2017-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="LEB12SILVER";Honda;1984-1991;CR 500R;;500;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;1992-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="LEB20SILVER";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1990-1996;FC 350;;350;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1990-1995;FEE 350;;350;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1996-1997;FC 400;;400;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1996-1997;FE 400;;400;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1996-1997;FEE 400;;400;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FEE 400;;400;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="LEB50";Husaberg;1996-1997;FX 400;;400;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FX 400;;400;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2004-2013;FE 450;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="LEB50";Husaberg;1989-1997;FC 501;;501;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1989-1997;FE 501;;501;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1989-1997;FEE 501;;501;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FEE 501;;501;Motos-OffRoad;;
="LEB50";Husaberg;1989-1997;FX 501;;501;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FX 501;;501;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1992-1997;FC 600;;600;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1992-1997;FE 600;;600;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1992-1997;FEE 600;;600;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FEE 600;;600;Motos-OffRoad;;
="LEB50";Husaberg;1992-1997;FX 600;;600;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;1998-2000;FX 600;;600;Motos-OffRoad;;
="LEB50";Husaberg;1994-1997;FC 601;;601;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998;FC 601;;601;Motos-OffRoad-Importantes;;
="LEB50";Husaberg;1994-1997;FE 601;;601;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;1998;FE 601;;601;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husaberg;2001-2006;FS 650;;650;Motos-OffRoad;;
="LEB53SSILVER";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="LEB50";Husqvarna;1995-2001;CR 125;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1998-2000;SM 125S;;125;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2001;WR 125;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2001;WRE 125;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2001;CR 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2008-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2001;WR 250;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2001;WR 360;;360;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002;WR 360;;360;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1995-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="LEB59SILVER";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2003-2006;SMR 450;;450;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="LEB59SILVER";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2005-2006;SMR 510;;510;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2005-2009;TC 510;;510;Motos;;
="LEB53SSILVER";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;2001;SMR 570;;570;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2003-2004;SMR 570;;570;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="LEB53SSILVER";Husqvarna;2001-2002;TC 570;;570;Motos;;
="LEB50";Husqvarna;2001;TE 570;;570;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2002-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="LEB50";Husqvarna;1999;SM 610;;610;Motos;;
="LEB50";Husqvarna;2000;SMR 610;;610;Motos-OffRoad;;
="LEB50";Husqvarna;1995-2000;TC 610;;610;Motos;;
="LEB50";Husqvarna;1995-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="LEB53SSILVER";Husqvarna;2003-2007;TE 610;;610;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="LEB21SSILVER";Kawasaki;1988-1993;KX 80;;80;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1994-1996;KX 80;;80;Motos-OffRoad-Importantes;;
="LEB22SSILVER";Kawasaki;1997-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="LEB21SSILVER";Kawasaki;1989-1991;KX 100;;100;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1992-1996;KX 100;;100;Motos-OffRoad-Importantes;;
="LEB22SSILVER";Kawasaki;1997-2000;KX 100;;100;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2011-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="LEB21SSILVER";Kawasaki;1988-1992;KX 125;;125;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1993-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="LEB22SSILVER";Kawasaki;1997-1999;KX 125;;125;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2000-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="LEB21SSILVER";Kawasaki;1989-1994;KDX 200;;200;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="LEB21SSILVER";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1993-1996;KLX 250;R;250;Motos-OffRoad;;
="LEB21SSILVER";Kawasaki;1988-1992;KX 250;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1993-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="LEB22SSILVER";Kawasaki;1997-1999;KX 250;;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2000-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2004-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Kawasaki;2013-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEB24SILVER";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEB24SILVER";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="LEB23SILVER";Kawasaki;2020;KLX 300;R;300;Motos-OffRoad;;
="LEB23SILVER";Kawasaki;2008-2020;KLX 450;R;450;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEB33SSILVER";Kawasaki;2013-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEB24SILVER";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEB24SILVER";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="LEB24SILVER";Kawasaki;2022-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="LEB21SSILVER";Kawasaki;1988-1993;KX 500;;500;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1994-1996;KX 500;;500;Motos-OffRoad-Importantes;;
="LEB22SSILVER";Kawasaki;1997-2003;KX 500;;500;Motos-OffRoad-Importantes;;
="LEB23SILVER";Kawasaki;2004;KX 500;;500;Motos-OffRoad-Importantes;;
="LEB20SILVER";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;1999;KLX 650;R;650;Motos-OffRoad;;
="LEB20SILVER";Kawasaki;2001;KLX 650;R;650;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2003;65 SX;;65;Motos-OffRoad;;
="LEB55SILVER";KTM;2004-2011;65 SX;;65;Motos-OffRoad;;
="LEB55SILVER";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="LEB55SILVER";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="LEB55SILVER";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="LEB55SILVER";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="LEB55SILVER";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="LEB55SILVER";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="LEB50";KTM;1994-1999;125 EGS;;125;Motos-OffRoad;;
="LEB50";KTM;1994-1999;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="LEB59SILVER";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="LEB50";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="LEB53SSILVER";KTM;2001-2013;125 EXC Six Days;;125;Motos-OffRoad;;
="LEB59SILVER";KTM;2014-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="LEB50";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="LEB50";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
="LEB50";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="LEB50";KTM;1994-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;125 SX;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="LEB59SILVER";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2010-2013;150 XC;;150;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="LEB50";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="LEB50";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEB50";KTM;1998-1999;200 MXC;;200;Motos-OffRoad;;
="LEB53SSILVER";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="LEB53SSILVER";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2006-2013;200 XC-W;;200;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="LEB50";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="LEB50";KTM;1994-1999;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2000-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEB59SILVER";KTM;2014-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEB53SSILVER";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="LEB59SILVER";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="LEB53SSILVER";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
