="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS296501RD";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RS296501RD";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RS296501RD";GasGas;2021-2022;MC 85;;85;Motos-OffRoad;;
="RS296501RD";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2022;EC 350F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RS296501RD";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RS296509RD";Honda;1983-1984;CR 60R;;60;Motos-OffRoad;;
="RS296509RD";Honda;1983-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RS296509RD";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RS296509RD";Honda;1983-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RS296509RD";Honda;1983-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RS296503RD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS296502YL";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS296503RD";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RS296504RD";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS296502YL";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS296504RD";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RS296509RD";Honda;1983;CR 480R;;480;Motos-OffRoad;;
="RS296509RD";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="RS296501RD";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="RS296501RD";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS296501RD";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="RS296501RD";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RS296501RD";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RS296501RD";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="RS296501RD";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="RS296501RD";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="RS296501RD";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RS296511OR";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2018-2021;TC 85;;85;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS296501RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS296501RD";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2022;FE 350;;350;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2021;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS296501RD";Husqvarna;2015-2022;FE 350S;;350;Motos-OffRoad;;
="RS296501RD";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS296501RD";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RS296501RD";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="RS296501RD";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RS296501RD";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;;
="RS296501RD";Husqvarna;2016-2018;701 Enduro;;701;Motos-OffRoad;;
="RS296501RD";Husqvarna;2016-2018;701 Supermoto;;701;Motos-OffRoad;;
="RS296501RD";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;;
="RS296501RD";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;;
="RS296506YL";Kawasaki;2000-2021;KX 65;;65;Motos-OffRoad-Importantes;;
="RS296506YL";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="RS296506YL";Kawasaki;1996-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RS296506YL";Kawasaki;1996-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RS296506YL";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS296512RD";Kawasaki;2021-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS296512RD";Kawasaki;2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RS296507RD";Kawasaki;2008-2018;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RS296507RD";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS296512RD";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS296512RD";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2015-2021;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="RS296511OR";KTM;2019;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="RS296511OR";KTM;2006-2007;50 Supermoto;;50;Motos-OffRoad;;
="RS296511OR";KTM;2002-2008;50 SX;;50;Motos-OffRoad;;
="RS296501RD";KTM;2002-2023;50 SX;;50;Motos-OffRoad;;
="RS296501RD";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="RS296511OR";KTM;2006-2008;50 SX Junior;;50;Motos-OffRoad;;
="RS296501RD";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="RS296511OR";KTM;2008;50 SX Mini;;50;Motos-OffRoad;;
="RS296501RD";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;;
="RS296511OR";KTM;2005-2008;50 SX Mini Adventure;;50;Motos-OffRoad;;
="RS296511OR";KTM;2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="RS296511OR";KTM;2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="RS296511OR";KTM;2005-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="RS296501RD";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="RS296511OR";KTM;2003-2008;65 SX;;65;Motos-OffRoad;;
="RS296501RD";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="RS296501RD";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="RS296511OR";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RS296501RD";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RS296511OR";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2018-2021;85 SX;;85;Motos-OffRoad-Importantes;;
="RS296511OR";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RS296501RD";KTM;2013;85 SXS;;85;Motos-OffRoad;;
="RS296501RD";KTM;2015;85 SXS;;85;Motos-OffRoad;;
="RS296511OR";KTM;2009;85 XC;;85;Motos-OffRoad;;
="RS296511OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RS296511OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RS296501RD";KTM;1994;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1996-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS296501RD";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS296501RD";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS296501RD";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RS296501RD";KTM;1995;125 SX;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1998-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RS296501RD";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RS296501RD";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1996-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS296501RD";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS296501RD";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS296501RD";KTM;2001-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RS296501RD";KTM;2001-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS296501RD";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS296501RD";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS296501RD";KTM;2007-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS296501RD";KTM;1994-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2005-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS296501RD";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS296501RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RS296501RD";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS296501RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RS296501RD";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="RS296501RD";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RS296501RD";KTM;2006-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS296501RD";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="RS296511OR";KTM;2013;RC 250;;250;Motos-Estrada;;
="RS296501RD";KTM;2013-2014;RC 250;;250;Motos-Estrada;;
="RS296501RD";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="RS296501RD";KTM;1996-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS296501RD";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS296501RD";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS296501RD";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="RS296501RD";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RS296501RD";KTM;2005-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RS296501RD";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="RS296501RD";KTM;1996-2004;300 MXC;;300;Motos-OffRoad;;
="RS296501RD";KTM;2006-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS296501RD";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS296501RD";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2012-2021;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS296501RD";KTM;2012-2021;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS296501RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS296501RD";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS296501RD";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RS296501RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RS296501RD";KTM;2012-2021;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS296501RD";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RS296501RD";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RS296501RD";KTM;1994-1995;400 Duke;;400;Motos-Estrada;;
="RS296501RD";KTM;1994-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS296501RD";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS296501RD";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS296501RD";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS296501RD";KTM;2000;400 LC4-E;;400;Motos-OffRoad;;
="RS296501RD";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RS296501RD";KTM;1997-2000;400 SX-C;;400;Motos-OffRoad;;
="RS296501RD";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS296501RD";KTM;2003-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS296501RD";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS296501RD";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS296501RD";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS296501RD";KTM;2004-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS296501RD";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS296501RD";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS296501RD";KTM;2004-2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2011-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="RS296501RD";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RS296501RD";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RS296501RD";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="RS296501RD";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RS296501RD";KTM;2003-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS296501RD";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RS296501RD";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="RS296501RD";KTM;2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="RS296501RD";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS296501RD";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS296501RD";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RS296501RD";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RS296501RD";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RS296501RD";KTM;2001;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS296501RD";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS296501RD";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS296501RD";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS296501RD";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="RS296501RD";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="RS296501RD";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS296501RD";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS296501RD";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS296501RD";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS296501RD";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS296501RD";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS296501RD";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="RS296501RD";KTM;2001-2006;540 SXS;;540;Motos-OffRoad;;
="RS296501RD";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="RS296501RD";KTM;1994;620 Duke;;620;Motos-Estrada;;
="RS296501RD";KTM;1996-1997;620 Duke;;620;Motos-Estrada;;
="RS296501RD";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="RS296501RD";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="RS296501RD";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="RS296501RD";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="RS296501RD";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="RS296501RD";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="RS296501RD";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
="RS296501RD";KTM;1994-2001;620 Super Competition;;620;Motos-OffRoad;;
="RS296501RD";KTM;1998;620 Supermoto Competition;;620;Motos-Estrada;;
="RS296501RD";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997-1999;620 SX;;620;Motos-OffRoad;;
="RS296501RD";KTM;1997;620 SXC;;620;Motos-OffRoad;;
="RS296501RD";KTM;1998;620 TXC;;620;Motos-OffRoad;;
="RS296501RD";KTM;2002;625 SC;;625;Motos-Estrada;;
="RS296501RD";KTM;2004-2006;625 SMC;;625;Motos-Estrada;;
="RS296501RD";KTM;2003-2007;625 SXC;;625;Motos-OffRoad;;
="RS296501RD";KTM;2005;640 Adventure;;640;Motos-Estrada;;
="RS296501RD";KTM;2007;640 Adventure;;640;Motos-Estrada;;
="RS296501RD";KTM;1998-2004;640 Adventure R;;640;Motos-Estrada;;
="RS296501RD";KTM;1998-2006;640 Duke;;640;Motos-Estrada;;
="RS296501RD";KTM;2003;640 LC4 Adventure;;640;Motos-Estrada;;
="RS296501RD";KTM;2006;640 LC4 Adventure;;640;Motos-Estrada;;
="RS296501RD";KTM;1998-2006;640 LC4 Enduro;;640;Motos-OffRoad;;
="RS296501RD";KTM;1999-2002;640 LC4 Enduro Six Days;;640;Motos-OffRoad;;
="RS296501RD";KTM;1999-2006;640 LC4 Supermoto;;640;Motos-Estrada;;
="RS296501RD";KTM;2003;660 LC4 Supermoto Factory Replica;;660;Motos-Estrada;;
="RS296501RD";KTM;2004;660 Rally;;660;Motos-Offroad;;
="RS296501RD";KTM;2003-2007;660 Rally Factory Replica;;660;Motos-OffRoad;;
="RS296501RD";KTM;2002;660 SM Factory Replica;;660;Motos-Estrada;;
="RS296501RD";KTM;2003-2006;660 SMC;;660;Motos-Estrada;;
="RS296501RD";KTM;2004;660 SMS;;660;Motos-Estrada;;
="RS296501RD";KTM;2008-2019;690 Duke;;690;Motos-Estrada;;
="RS296501RD";KTM;2010-2017;690 Duke R;;690;Motos-Estrada;;
="RS296501RD";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RS296501RD";KTM;2009-2017;690 Enduro R;;690;Motos-OffRoad;;
="RS296501RD";KTM;2007-2010;690 Rally Factory Replica;;690;Motos-OffRoad;;
="RS296501RD";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RS296501RD";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
="RS296501RD";KTM;2007-2009;690 Supermoto;;690;Motos-Estrada;;
="RS296501RD";KTM;2008;690 Supermoto R;;690;Motos-Estrada;;
="RS296501RD";KTM;2002-2006;950 Adventure;;950;Motos-Estrada;;
="RS296501RD";KTM;2003-2006;950 Adventure S;;950;Motos-Estrada;;
="RS296501RD";KTM;2006-2008;950 Super Enduro;;950;Motos-Estrada;;
