="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17303700E";Arctic Cat;1998-2005;250;2X4/4X4;250;Motos-4 Rodas;Admissão;
="RP17303600E";Arctic Cat;1998-2005;250;2X4/4X4;250;Motos-4 Rodas;Escape;
="RP17303700E";Arctic Cat;1998-2005;300;2X4/4X4;300;Motos-4 Rodas;Admissão;
="RP17303600E";Arctic Cat;1998-2005;300;2X4/4X4;300;Motos-4 Rodas;Escape;
="RP17312300";Arctic Cat;2011-2012;350;CR;350;Motos-4 Rodas;Admissão;
="RP17317200";Arctic Cat;2011-2012;350;CR;350;Motos-4 Rodas;Escape;
="RP17312300";Arctic Cat;2008-2011;366;4X4;366;Motos-4 Rodas;Admissão;
="RP17317200";Arctic Cat;2008-2011;366;4X4;366;Motos-4 Rodas;Escape;
="RP17312300";Arctic Cat;2009-2014;400;TRV;400;Motos-4 Rodas;Admissão;
="RP17317200";Arctic Cat;2009-2014;400;TRV;400;Motos-4 Rodas;Escape;
="RP17312300";Arctic Cat;2013-2015;400;CR;400;Motos-4 Rodas;Admissão;
="RP17317200";Arctic Cat;2013-2015;400;CR;400;Motos-4 Rodas;Escape;
="RP17312300";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;Admissão;
="RP17317200";Arctic Cat;2016-2017;400;ALTERRA;400;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2011-2012;425;EFI;425;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2011-2012;425;EFI;425;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2010-2015;450;EFI;450;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2010-2015;450;EFI;450;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2011-2012;450;TRV;450;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2011-2012;450;TRV;450;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2016-2022;450;ALTERRA;450;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2016-2022;450;ALTERRA;450;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2013-2017;500;500/500 XT;500;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2013-2017;500;500/500 XT;500;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2014-2022;500;PROWLER;500;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2014-2022;500;PROWLER;500;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2015;500;XR;500;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2015;500;XR;500;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2016-2017;500;HDX XT;500;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2016-2017;500;HDX XT;500;Motos-4 Rodas;Escape;
="RP17312400";Arctic Cat;2016-2018;500;500/500 ALTERRA XT;500;Motos-4 Rodas;Admissão;
="RP17317300";Arctic Cat;2016-2018;500;500/500 ALTERRA XT;500;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2009-2016;550;H1/TRV/XT/ALRERRA;550;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2009-2016;550;H1/TRV/XT/ALRERRA;550;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2010-2011;550;S ALL;550;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2010-2011;550;S ALL;550;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2011-2015;550;PROWLER;550;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2011-2015;550;PROWLER;550;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2015;550;XR ALL;550;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2015;550;XR ALL;550;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2019-2021;570;ALTERRA;570;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2019-2021;570;ALTERRA;570;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2005-2012;650;H1/TRV ALL;650;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2005-2012;650;H1/TRV ALL;650;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2006-2009;650;PROWLER;650;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2006-2009;650;PROWLER;650;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2008-2011;700;ALL;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2008-2011;700;ALL;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2008-2016;700;H1/TRV/TBX/XT/MUDPRO ALL;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2008-2016;700;H1/TRV/TBX/XT/MUDPRO ALL;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2011;700;PROWLER S;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2011;700;PROWLER S;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2013-2017;700;PROWLER;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2013-2017;700;PROWLER;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2013-2017;700;PROWLER HDX;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2013-2017;700;PROWLER HDX;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2015;700;XR ALL;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2015;700;XR ALL;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2016-2022;700;ALTERRA / VLX;700;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2016-2022;700;ALTERRA / VLX;700;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2009-2016;1000;H2/TRV/XT/MUDPRO ALL;1000;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2009-2016;1000;H2/TRV/XT/MUDPRO ALL;1000;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2012-2016;1000;WILDCAT;1000;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2012-2016;1000;WILDCAT;1000;Motos-4 Rodas;Escape;
="RP17312500";Arctic Cat;2014-2017;1000;PROWLER;1000;Motos-4 Rodas;Admissão;
="RP17317400";Arctic Cat;2014-2017;1000;PROWLER;1000;Motos-4 Rodas;Escape;
="RP17309900E";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;Escape;
="RP17309900E";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Admissão;
="RP17310500";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;Escape;
="RP17312600";Can Am (BRP);2004-2005;Outlander 330;;330;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2004-2005;Outlander 330;;330;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2003-2015;Outlander 400;;400;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2003-2015;Outlander 400;;400;Motos-ATV/Quad;Escape;
="RP17312700";Can Am (BRP);2015-2023;Outlander 450;;450;Motos-ATV/Quad;Admissão;
="RP17317600";Can Am (BRP);2015-2023;Outlander 450;;450;Motos-ATV/Quad;Escape;
="RP17312700";Can Am (BRP);2018-2023;Outlander 450;MAX;450;Motos-ATV/quad;Admissão;
="RP17317600";Can Am (BRP);2018-2023;Outlander 450;MAX;450;Motos-ATV/quad;Escape;
="RP17312800";Can Am (BRP);2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2007-2015;Outlander 500;;500;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2007-2015;Outlander 500;;500;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;Escape;
="RP17312800";Can Am (BRP);2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2016-2023;Outlander 570;L/MAX;570;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2016-2023;Outlander 570;L/MAX;570;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2018-2023;Outlander 570;T3 / 6X6 / MAX;570;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2018-2023;Outlander 570;T3 / 6X6 / MAX;570;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2016-2018;Renegade 570;;570;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2016-2018;Renegade 570;;570;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2006-2023;Outlander 650;650 / MAX;650;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2006-2023;Outlander 650;650 / MAX;650;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2018-2023;Outlander 650;T3 / 6X6 / MAX;650;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2018-2023;Outlander 650;T3 / 6X6 / MAX;650;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2018-2023;Renegade 650;T3;650;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2018-2023;Renegade 650;T3;650;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2011-2017;Commander 800;;800;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2011-2017;Commander 800;;800;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2016-2021;Defender 800;HD8 / MAX;800;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2016-2021;Defender 800;HD8 / MAX;800;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2018-2021;Maverick 800;TRAIL;800;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2018-2021;Maverick 800;TRAIL;800;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2006-2015;Outlander 800;;800;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2006-2015;Outlander 800;;800;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2007-2015;Renegade 800;800/800R;800;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2007-2015;Renegade 800;800/800R;800;Motos-ATV/Quad;Escape;
="RP17312600";Can Am (BRP);2016-2021;Traxter 800;HD8;800;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2016-2021;Traxter 800;HD8;800;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2016-2023;Outlander 850;850 / MAX;850;Motos-ATV/quad;Admissão;
="RP17317600";Can Am (BRP);2016-2023;Outlander 850;850 / MAX;850;Motos-ATV/quad;Escape;
="RP17312700";Can Am (BRP);2016-2022;Renegade 850;;850;Motos-ATV/quad;Admissão;
="RP17317600";Can Am (BRP);2016-2022;Renegade 850;;850;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2022-2023;Defender 900;DEFENDER/TRAXTER HD9 / MAX;900;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2022-2023;Defender 900;DEFENDER/TRAXTER HD9 / MAX;900;Motos-Side By Side;Escape;
="RP17312900";Can Am (BRP);2017-2023;Maverick 900;X3 TURBO/R/RR/MAX;900;Motos-Side By Side;Admissão;
="RP17317700";Can Am (BRP);2017-2023;Maverick 900;X3 TURBO/R/RR/MAX;900;Motos-Side By Side;Escape;
="RP17312900";Can Am (BRP);2018;Maverick 900;X3 HO;900;Motos-Side By Side;Admissão;
="RP17317700";Can Am (BRP);2018;Maverick 900;X3 HO;900;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2022-2023;Traxter 900;DEFENDER/TRAXTER HD9 / MAX;900;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2022-2023;Traxter 900;DEFENDER/TRAXTER HD9 / MAX;900;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2011-2017;Commander 1000;;1000;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2011-2017;Commander 1000;;1000;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2018-2020;Commander 1000;R / MAX;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2018-2023;Commander 1000;R / MAX;1000;Motos-Side By Side;Escape;
="RP17312800";Can Am (BRP);2021-2023;Commander 1000;R / MAX;1000;Motos-Side By Side;Admissão;
="RP17312600";Can Am (BRP);2016-2019;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2016-2019;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Escape;
="RP17312800";Can Am (BRP);2020-2023;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2020-2023;Defender 1000;HD10 / MAX;1000;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2013-2014;Maverick 1000;;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2013-2014;Maverick 1000;;1000;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2015-2016;Maverick 1000;XMR/MAX;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2015-2016;Maverick 1000;XMR/MAX;1000;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2015-2017;Maverick 1000;TURBO;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2015-2017;Maverick 1000;TURBO;1000;Motos-Side By Side;Escape;
="RP17312700";Can Am (BRP);2015-2018;Maverick 1000;STD/XRS/XDS/DPS;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2015-2018;Maverick 1000;STD/XRS/XDS/DPS;1000;Motos-Side By Side;Escape;
="RP17312600";Can Am (BRP);2018;Maverick 1000;SPORT 1000R / MAX;1000;Motos-Side By Side;Admissão;
="RP17312600";Can Am (BRP);2018-2019;Maverick 1000;TRAIL;1000;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2018-2019;Maverick 1000;TRAIL;1000;Motos-Side By Side;Escape;
="RP17317600";Can Am (BRP);2018-2023;Maverick 1000;SPORT 1000R / MAX;1000;Motos-Side By Side;Escape;
="RP17312800";Can Am (BRP);2019-2023;Maverick 1000;SPORT 1000R / MAX;1000;Motos-Side By Side;Admissão;
="RP17312600";Can Am (BRP);2012-2017;Outlander 1000;;1000;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2012-2017;Outlander 1000;;1000;Motos-ATV/Quad;Escape;
="RP17312700";Can Am (BRP);2016-2022;Outlander 1000;R / MAX;1000;Motos-ATV/quad;Admissão;
="RP17317600";Can Am (BRP);2016-2023;Outlander 1000;R / MAX;1000;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2018-2022;Outlander 1000;T3 / 6X6 / MAX;1000;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2018-2022;Outlander 1000;T3 / 6X6 / MAX;1000;Motos-ATV/quad;Escape;
="RP17312800";Can Am (BRP);2023;Outlander 1000;R / MAX;1000;Motos-ATV/quad;Admissão;
="RP17312600";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;Admissão;
="RP17317500";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;Escape;
="RP17312700";Can Am (BRP);2016-2022;Renegade 1000;R;1000;Motos-ATV/quad;Admissão;
="RP17317600";Can Am (BRP);2016-2023;Renegade 1000;R;1000;Motos-ATV/quad;Escape;
="RP17312600";Can Am (BRP);2018-2022;Renegade 1000;T3;1000;Motos-ATV/quad;Admissão;
="RP17317500";Can Am (BRP);2018-2022;Renegade 1000;T3;1000;Motos-ATV/quad;Escape;
="RP17312800";Can Am (BRP);2023;Renegade 1000;R;1000;Motos-ATV/quad;Admissão;
="RP17312600";Can Am (BRP);2017-2019;Traxter 1000;HD10;1000;Motos-Side By Side;Admissão;
="RP17317500";Can Am (BRP);2017-2019;Traxter 1000;HD10;1000;Motos-Side By Side;Escape;
="RP17312800";Can Am (BRP);2020-2023;Traxter 1000;HD10 / MAX;1000;Motos-Side By Side;Admissão;
="RP17317600";Can Am (BRP);2020-2023;Traxter 1000;HD10 / MAX;1000;Motos-Side By Side;Escape;
="RP17307700E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Admissão;
="RP17307400E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Admissão Central;
="RP17307300E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;Escape;
="RP17307700E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Admissão;
="RP17307400E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Admissão Central;
="RP17307300E";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;Escape;
="RP17307800E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;Admissão;
="RP17307600E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;Admissão Central;
="RP17307500E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;Escape;
="RP17313000";Honda;1976-1985;ATC 70;;70;Motos-ATV/Quad;Admissão;
="RP17300200E";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;Admissão;
="RP17300100E";Honda;2004-2012;CRF 70F;;70;Motos-OffRoad;Escape;
="RP17313000";Honda;1986-1987;TRX 70;;70;Motos-ATV/Quad;Admissão;
="RP17300200E";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;Admissão;
="RP17300100E";Honda;1997-2003;XR 70;R;70;Motos-OffRoad;Escape;
="RP17300200E";Honda;1993-2006;TRX 90;SPORTRAX;90;Motos-ATV/Quad;Admissão;
="RP17300100E";Honda;1993-2006;TRX 90;SPORTRAX;90;Motos-ATV/Quad;Escape;
="RP17300200E";Honda;2007-2008;TRX 90;EX SPORTRAX;90;Motos-ATV/Quad-Importantes;Admissão;
="RP17300100E";Honda;2007-2008;TRX 90;EX SPORTRAX;90;Motos-ATV/Quad-Importantes;Escape;
="RP17300200E";Honda;2009-2022;TRX 90;X SPORTRAX;90;Motos-ATV/Quad-Importantes;Admissão;
="RP17300100E";Honda;2009-2022;TRX 90;X SPORTRAX;90;Motos-ATV/Quad-Importantes;Escape;
="RP17322700";Honda;2013-2023;CRF 110F;;110;Motos-OffRoad;Admissão;
="RP17322100";Honda;2013-2023;CRF 110F;;110;Motos-OffRoad;Escape;
="RP17322700";Honda;2014-2023;CRF 125F;;125;Motos-OffRoad;Admissão;
="RP17322100";Honda;2014-2023;CRF 125F;;125;Motos-OffRoad;Escape;
="RP17322700";Honda;2014-2023;CRF 125FB;;125;Motos-OffRoad;Admissão;
="RP17322100";Honda;2014-2023;CRF 125FB;;125;Motos-OffRoad;Escape;
="RP17305000E";Honda;1979-1982;XL 125;S;125;Motos;Admissão;
="RP17304900E";Honda;1979-1982;XL 125;S;125;Motos;Escape;
="RP17305000E";Honda;1984;XL 125;S;125;Motos;Admissão;
="RP17304900E";Honda;1984;XL 125;S;125;Motos;Escape;
="RP17311400";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;Admissão;
="RP17311300";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;Escape;
="RP17311700";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;Admissão;
="RP17311500";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;Escape;
="RP17311900";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Admissão;
="RP17311800";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Escape;
="RP17311900";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Admissão;
="RP17311800";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Escape;
="RP17305000E";Honda;1980;ATC 185;;185;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1980;ATC 185;;185;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1981-1983;ATC 185;S;185;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1981-1983;ATC 185;S;185;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1979-1983;XL 185;;185;Motos;Admissão;
="RP17304900E";Honda;1979-1983;XL 185;;185;Motos;Escape;
="RP17305000E";Honda;1979;XR 185;;185;Motos-OffRoad;Admissão;
="RP17304900E";Honda;1979;XR 185;;185;Motos-OffRoad;Escape;
="RP17305000E";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1982-1983;ATC 200;E;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1983-1985;ATC 200;X;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1983-1985;ATC 200;X;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1984;ATC 200;ES;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1984;ATC 200;ES;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1984;TRX 200;;200;Motos-ATV/Quad;Admissão;
="RP17304900E";Honda;1984;TRX 200;;200;Motos-ATV/Quad;Escape;
="RP17305000E";Honda;1983-1984;XL 200;R;200;Motos;Admissão;
="RP17304900E";Honda;1983-1984;XL 200;R;200;Motos;Escape;
="RP17305000E";Honda;1980-1984;XR 200;R;200;Motos-OffRoad;Admissão;
="RP17304900E";Honda;1980-1984;XR 200;R;200;Motos-OffRoad;Escape;
="RP17305000E";Honda;1986-1988;XR 200;R;200;Motos-OffRoad;Admissão;
="RP17304900E";Honda;1986-1988;XR 200;R;200;Motos-OffRoad;Escape;
="RP17305000E";Honda;1990-2002;XR 200;R;200;Motos-OffRoad;Admissão;
="RP17304900E";Honda;1990-2002;XR 200;R;200;Motos-OffRoad;Escape;
="RP17311400";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;Admissão;
="RP17311300";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;Escape;
="RP17311400";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Admissão;
="RP17311300";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Escape;
="RP17313100";Honda;1985-1987;ATC 250;ES;250;Motos-ATV/Quad;Admissão;
="RP17313100";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;Admissão;
="RP17317800";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;Escape;
="RP17305200E";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17308200E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17308100E";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17309000E";Honda;2010-2015;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17309100E";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17321800";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17323100";Honda;2018-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Admissão;
="RP17322400";Honda;2018-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Escape;
="RP17308200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Admissão;
="RP17305200E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Escape;
="RP17300400E";Honda;1987-1992;TRX 250;X FOURTRAX;250;Motos-ATV/Quad;Admissão;
="RP17300300E";Honda;1987-1992;TRX 250;X FOURTRAX;250;Motos-ATV/Quad;Escape;
="RP17313200";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;Admissão;
="RP17317900";Honda;1997-2001;TRX 250;RECON;250;Motos-ATV/Quad;Escape;
="RP17300800E";Honda;2001-2022;TRX 250;EX/X SPORTRAX;250;Motos-ATV/Quad;Admissão;
="RP17300700E";Honda;2001-2022;TRX 250;EX/X SPORTRAX;250;Motos-ATV/Quad;Escape;
="RP17300600E";Honda;2002-2022;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;Admissão;
="RP17300500E";Honda;2002-2022;TRX 250;TE/TM RECON;250;Motos-ATV/Quad;Escape;
="RP17313300";Honda;1988-2000;TRX 300;2X4;300;Motos-ATV/Quad;Admissão;
="RP17317800";Honda;1988-2000;TRX 300;2X4;300;Motos-ATV/Quad;Escape;
="RP17313300";Honda;1988-2000;TRX 300;FW 4X4;300;Motos-ATV/Quad;Admissão;
="RP17317800";Honda;1988-2000;TRX 300;FW 4X4;300;Motos-ATV/Quad;Escape;
="RP17300400E";Honda;1993-2009;TRX 300;EX/X;300;Motos-ATV/Quad;Admissão;
="RP17300300E";Honda;1993-2009;TRX 300;EX/X;300;Motos-ATV/Quad;Escape;
="RP17313400";Honda;1986-1989;TRX 350;;350;Motos-ATV/Quad;Admissão;
="RP17318000";Honda;1986-1989;TRX 350;;350;Motos-ATV/Quad;Escape;
="RP17301000E";Honda;2000-2006;TRX 350;FE/FM/TE/TM RANCHER;350;Motos-ATV/Quad;Admissão;
="RP17300900E";Honda;2000-2006;TRX 350;FE/FM/TE/TM RANCHER;350;Motos-ATV/Quad;Escape;
="RP17301200E";Honda;1995-2003;TRX 400;FW FOREMAN;400;Motos-ATV/Quad;Admissão;
="RP17301100E";Honda;1995-2003;TRX 400;FW FOREMAN;400;Motos-ATV/Quad;Escape;
="RP17301400E";Honda;1999-2014;TRX 400;X/EX;400;Motos-ATV/Quad;Admissão;
="RP17301300E";Honda;1999-2014;TRX 400;X/EX;400;Motos-ATV/Quad;Escape;
="RP17301400E";Honda;1996-2006;XR 400;R;400;Motos-OffRoad;Admissão;
="RP17301300E";Honda;1996-2006;XR 400;R;400;Motos-OffRoad;Escape;
="RP17301400E";Honda;2005;XR 400;;400;Motos-OffRoad;Admissão;
="RP17301300E";Honda;2005;XR 400;;400;Motos-OffRoad;Escape;
="RP17301400E";Honda;2007-2008;XR 400;;400;Motos-OffRoad;Admissão;
="RP17301300E";Honda;2007-2008;XR 400;;400;Motos-OffRoad;Escape;
="RP17313500";Honda;2009-2013;TRX 420;FPE/FPM/TE/TM RANCHER;420;Motos-ATV/Quad;Admissão;
="RP17318100";Honda;2009-2013;TRX 420;FPE/FPM/TE/TM RANCHER;420;Motos-ATV/Quad;Escape;
="RP17313500";Honda;2009-2014;TRX 420;FPA RANCHER;420;Motos-ATV/Quad;Admissão;
