="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2017;Commander 1000;;1000;;Admissão;
="Can Am (BRP)";2011-2017;Commander 1000;;1000;;Escape;
="Can Am (BRP)";2018-2023;Commander 1000;R / MAX;1000;;Escape;
="Can Am (BRP)";2021-2023;Commander 1000;R / MAX;1000;;Admissão;
="Can Am (BRP)";2016-2019;Defender 1000;HD10 / MAX;1000;;Admissão;
="Can Am (BRP)";2016-2019;Defender 1000;HD10 / MAX;1000;;Escape;
="Can Am (BRP)";2020-2023;Defender 1000;HD10 / MAX;1000;;Admissão;
="Can Am (BRP)";2020-2023;Defender 1000;HD10 / MAX;1000;;Escape;
="Can Am (BRP)";2013-2014;Maverick 1000;;1000;;Escape;
="Can Am (BRP)";2015-2016;Maverick 1000;XMR/MAX;1000;;Escape;
="Can Am (BRP)";2015-2017;Maverick 1000;TURBO;1000;;Escape;
="Can Am (BRP)";2015-2018;Maverick 1000;STD/XRS/XDS/DPS;1000;;Escape;
="Can Am (BRP)";2018;Maverick 1000;SPORT 1000R / MAX;1000;;Admissão;
="Can Am (BRP)";2018-2019;Maverick 1000;TRAIL;1000;;Admissão;
="Can Am (BRP)";2018-2019;Maverick 1000;TRAIL;1000;;Escape;
="Can Am (BRP)";2018-2023;Maverick 1000;SPORT 1000R / MAX;1000;;Escape;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT 1000R / MAX;1000;;Admissão;
="Can Am (BRP)";2012-2017;Outlander 1000;;1000;;Admissão;
="Can Am (BRP)";2012-2017;Outlander 1000;;1000;;Escape;
="Can Am (BRP)";2016-2023;Outlander 1000;R / MAX;1000;;Escape;
="Can Am (BRP)";2018-2022;Outlander 1000;T3 / 6X6 / MAX;1000;;Admissão;
="Can Am (BRP)";2018-2022;Outlander 1000;T3 / 6X6 / MAX;1000;;Escape;
="Can Am (BRP)";2023;Outlander 1000;R / MAX;1000;;Admissão;
="Can Am (BRP)";2012-2015;Renegade 1000;;1000;;Admissão;
="Can Am (BRP)";2012-2015;Renegade 1000;;1000;;Escape;
="Can Am (BRP)";2016-2023;Renegade 1000;R;1000;;Escape;
="Can Am (BRP)";2018-2022;Renegade 1000;T3;1000;;Admissão;
="Can Am (BRP)";2018-2022;Renegade 1000;T3;1000;;Escape;
="Can Am (BRP)";2023;Renegade 1000;R;1000;;Admissão;
="Can Am (BRP)";2017-2019;Traxter 1000;HD10;1000;;Admissão;
="Can Am (BRP)";2017-2019;Traxter 1000;HD10;1000;;Escape;
="Can Am (BRP)";2020-2023;Traxter 1000;HD10 / MAX;1000;;Admissão;
="Can Am (BRP)";2020-2023;Traxter 1000;HD10 / MAX;1000;;Escape;
="Can Am (BRP)";2004-2005;Outlander 330;;330;;Admissão;
="Can Am (BRP)";2004-2005;Outlander 330;;330;;Escape;
="Can Am (BRP)";2003-2015;Outlander 400;;400;;Admissão;
="Can Am (BRP)";2003-2015;Outlander 400;;400;;Escape;
="Can Am (BRP)";2015-2023;Outlander 450;;450;;Escape;
="Can Am (BRP)";2018-2023;Outlander 450;MAX;450;;Escape;
="Can Am (BRP)";2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;;Admissão;
="Can Am (BRP)";2017-2021;Defender 500;DEFENDER/TRAXTER HD5;500;;Escape;
="Can Am (BRP)";2007-2015;Outlander 500;;500;;Admissão;
="Can Am (BRP)";2007-2015;Outlander 500;;500;;Escape;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Admissão;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;Escape;
="Can Am (BRP)";2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;;Admissão;
="Can Am (BRP)";2017-2021;Traxter 500;DEFENDER/TRAXTER HD5;500;;Escape;
="Can Am (BRP)";2016-2023;Outlander 570;L/MAX;570;;Admissão;
="Can Am (BRP)";2016-2023;Outlander 570;L/MAX;570;;Escape;
="Can Am (BRP)";2018-2023;Outlander 570;T3 / 6X6 / MAX;570;;Admissão;
="Can Am (BRP)";2018-2023;Outlander 570;T3 / 6X6 / MAX;570;;Escape;
="Can Am (BRP)";2016-2018;Renegade 570;;570;;Admissão;
="Can Am (BRP)";2016-2018;Renegade 570;;570;;Escape;
="Can Am (BRP)";2006-2023;Outlander 650;650 / MAX;650;;Admissão;
="Can Am (BRP)";2006-2023;Outlander 650;650 / MAX;650;;Escape;
="Can Am (BRP)";2018-2023;Outlander 650;T3 / 6X6 / MAX;650;;Admissão;
="Can Am (BRP)";2018-2023;Outlander 650;T3 / 6X6 / MAX;650;;Escape;
="Can Am (BRP)";2018-2023;Renegade 650;T3;650;;Admissão;
="Can Am (BRP)";2018-2023;Renegade 650;T3;650;;Escape;
="Can Am (BRP)";2011-2017;Commander 800;;800;;Admissão;
="Can Am (BRP)";2011-2017;Commander 800;;800;;Escape;
="Can Am (BRP)";2016-2021;Defender 800;HD8 / MAX;800;;Admissão;
="Can Am (BRP)";2016-2021;Defender 800;HD8 / MAX;800;;Escape;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL;800;;Admissão;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL;800;;Escape;
="Can Am (BRP)";2006-2015;Outlander 800;;800;;Admissão;
="Can Am (BRP)";2006-2015;Outlander 800;;800;;Escape;
="Can Am (BRP)";2007-2015;Renegade 800;800/800R;800;;Admissão;
="Can Am (BRP)";2007-2015;Renegade 800;800/800R;800;;Escape;
="Can Am (BRP)";2016-2021;Traxter 800;HD8;800;;Admissão;
="Can Am (BRP)";2016-2021;Traxter 800;HD8;800;;Escape;
="Can Am (BRP)";2016-2023;Outlander 850;850 / MAX;850;;Escape;
="Can Am (BRP)";2016-2022;Renegade 850;;850;;Escape;
="Can Am (BRP)";2022-2023;Defender 900;DEFENDER/TRAXTER HD9 / MAX;900;;Admissão;
="Can Am (BRP)";2022-2023;Defender 900;DEFENDER/TRAXTER HD9 / MAX;900;;Escape;
="Can Am (BRP)";2022-2023;Traxter 900;DEFENDER/TRAXTER HD9 / MAX;900;;Admissão;
="Can Am (BRP)";2022-2023;Traxter 900;DEFENDER/TRAXTER HD9 / MAX;900;;Escape;
