="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";1980-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1983-2000;KDX 200;;200;Motos-OffRoad;;
="Kawasaki";1997-2001;KDX 200R;;200;Motos-OffRoad;;
="Kawasaki";1997-2005;KDX 220R;;220;Motos-OffRoad;;
="Kawasaki";1983-1995;KDX 250;;250;Motos-OffRoad;;
="Kawasaki";1993-1995;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";1993-1999;KLX 250;R;250;Motos-OffRoad;;
="Kawasaki";2006-2007;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";2006-2014;KLX 250;S;250;Motos-OffRoad;;
="Kawasaki";2009-2012;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";1982-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2004-2022;KX 250F;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2021-2022;KX 250XC;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1997-2007;KLX 300;R;300;Motos-OffRoad;;
="Kawasaki";2008-2020;KLX 450;R;450;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="Kawasaki";2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="Kawasaki";1983-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1993-1996;KLX 650;R;650;Motos-OffRoad;;
="Suzuki";2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
