="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BETA.RTR";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2016;RR 4T 125;;125;Motos;;
="BETA.RTR";Beta;2013-2023;RR 4T 125 LC;;125;Motos;;
="BETA.RTR";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BETA.RTR";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023-2024;MC-E 3;;0;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2021-2024;MC-E 5;;0;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023;TXT RACING 125;;125;Motos-Trial;;
="2009-KTMRTR";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2022-2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2022-2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023;TXT GP 250;;250;Motos-Trial;;
="2009-KTMRTR";GasGas;2023;TXT RACING 250;;250;Motos-Trial;;
="2009-KTMRTR";GasGas;2023;TXT RACING 280;;280;Motos-Trial;;
="2009-KTMRTR";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023;TXT GP 300;;300;Motos-Trial;;
="2009-KTMRTR";GasGas;2023;TXT RACING 300;;300;Motos-Trial;;
="2009-KTMRTR";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2024;ES 350;;350;Motos-Trail;;
="2009-KTMRTR";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="2009-KTMRTR";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="2009-KTMRTR";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="2009-KTMRTR";GasGas;2024;ES 500;;500;Motos-Trail;;
="2009-KTMRTR";GasGas;2022-2023;ES 700;;700;Motos-Trail;;
="2009-KTMRTR";GasGas;2022-2023;SM 700;;700;Motos-Trail;;
="HRTR85150";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="HRTR85150";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="HRTR-XR650L";Honda;1990-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="HRTR-XRCR";Honda;1992-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;1995-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="HRTR85150";Honda;2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="HRTR-XR650L";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="HRTR-XRCR";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;1995-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="HRTR-XRCR";Honda;1990-2004;XR 250;R;250;Motos-OffRoad;;
="HRTR-XRCR";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="2009-HRTR";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2009-HRTR";Honda;2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2009-HRTR";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="HRTR-XR650L";Honda;1990-1991;CR 500R;;500;Motos-OffRoad-Importantes;;
="HRTR-XRCR";Honda;1992-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="HRTR-XRCR";Honda;1990-2000;XR 600;R;600;Motos-OffRoad;;
="HRTR-XR650L";Honda;1993-2021;XR 650;L;650;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2008;FS 450;;450;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="2009-KTMRTR";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2023-2024;EE 3;;0;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2020-2024;EE 5;;0;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="2009-KTMRTR";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="2009-KTMRTR";Husqvarna;2020-2023;TC 65;;65;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2017-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="2009-KTMRTR";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;;
="2009-KTMRTR";Husqvarna;2016-2023;701 Supermoto;;701;Motos-OffRoad;;
="2009-SKRTR";Kawasaki;2000-2021;KX 65;;65;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2001-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2003-2007;KX 125;;125;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2003-2007;KX 250;;250;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2004-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2009-SKRTR";Kawasaki;2006-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="KLRTR650";Kawasaki;1987-2018;KLR 650;;650;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2023-2024;SX-E 3;;0;Motos-OffRoad;;
="2009-KTMRTR";KTM;2020-2024;SX-E 5;;0;Motos-OffRoad;;
="2009-KTMRTR";KTM;2006;50 Supermoto;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2006-2023;50 SX;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2006-2009;50 SX Junior;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008-2023;50 SX Mini;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002-2005;50 SX Pro Senior LC;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2007;50 SX Senior Adventure;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="2009-KTMRTR";KTM;2020-2023;65 SX;;65;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008;65 XC;;65;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;125 EXE;;125;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;125 Supermoto;;125;Motos-Estrada;;
="2009-KTMRTR";KTM;2001-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;250 MXC;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="2009-KTMRTR";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;;
="2009-KTMRTR";KTM;2001-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2005;300 MXC;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;380 MXC;;380;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;380 SX;;380;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001;400 LC4-E;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2008;450 SXS;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="2009-KTMRTR";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="2009-KTMRTR";KTM;2001-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2004-2005;525 SMR;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="2009-KTMRTR";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="2009-KTMRTR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="2009-KTMRTR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="2009-KTMRTR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="2009-KTMRTR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
