="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS248084RD";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RS248105RD";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2017-2022;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS248114RD";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS248114RD";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS248105RD";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS248114RD";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS248105RD";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS248114RD";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RS248084RD";Beta;2017-2019;RR-S 4T 500;;500;Motos-Temp;;
="RS248084RD";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RS248105RD";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RS248108OR";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="RS248041RD";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RS248108OR";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RS248107RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RS248022BL";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS248062BL";GasGas;2012-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS248107RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RS248107RD";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RS248107RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RS248062BL";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RS248107RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2024;ES 350;;350;Motos-Trail;;
="RS248105RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="RS248041RD";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="RS248062BL";GasGas;2012-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RS248106RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RS248106RD";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RS248105RD";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RS248105RD";GasGas;2024;ES 500;;500;Motos-Trail;;
="RS248041RD";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="RS248023RD";Honda;1991-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RS248023RD";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RS248029RD";Honda;1987-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RS248067RD";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RS248031RD";Honda;1984-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RS248027RD";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RS248033RD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS248081RD";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS248110RD";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS248110RD";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RS248033RD";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RS248117RD";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="RS248117RD";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RS248050RD";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS248072RD";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS248110RD";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS248110RD";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RS248072RD";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RS248110RD";Honda;2019-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RS248031RD";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS248105RD";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS248046OR";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS248046OR";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS248105RD";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RS248105RD";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS248105RD";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS248003OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RS248038OR";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RS248108OR";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2000-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RS248003OR";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2016;TC 125;;125;Motos-OffRoad-Importantes;;
="RS248108OR";Husqvarna;2017-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RS248003OR";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS248108OR";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2000-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RS248108OR";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RS248003OR";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RS248105RD";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RS248046OR";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RS248107RD";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RS248046OR";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RS248107RD";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RS248046OR";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RS248107RD";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RS248107RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS248107RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS248107RD";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RS248003OR";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS248105RD";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="RS248105RD";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RS248105RD";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS248105RD";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS248105RD";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RS248105RD";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RS248106RD";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="RS248105RD";Husqvarna;2023-2024;FS 450;;450;Motos-OffRoad;;
="RS248106RD";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="RS248113RD";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RS248106RD";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RS248105RD";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RS248106RD";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RS248105RD";Husqvarna;2024;FE 501S;;501;Motos-OffRoad;;
="RS248105RD";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RS248073YL";Kawasaki;2003-2006;KDX 50;;50;Motos-OffRoad;;
="RS248036GR";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="RS248036GR";Kawasaki;1981-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RS248036GR";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RS248036GR";Kawasaki;1989-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="RS248036GR";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="RS248143GR";Kawasaki;1983-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RS248030GR";Kawasaki;1994-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RS248143GR";Kawasaki;1983-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RS248030GR";Kawasaki;1994-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RS248019YL";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS248059GR";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS248075GR";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS248073YL";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RS248054GR";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS248076GR";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS248104GR";Kawasaki;2016-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS248143GR";Kawasaki;1983-1993;KX 500;;500;Motos-OffRoad-Importantes;;
="RS248030GR";Kawasaki;1994-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RS248038OR";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="RS248038OR";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RS248038OR";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RS248038OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RS248038OR";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RS248046OR";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RS248046OR";KTM;1998-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS248003OR";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS248003OR";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS248003OR";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RS248046OR";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2016;125 SX;;125;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2017-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RS248108OR";KTM;2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2016;150 SX;;150;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS248108OR";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RS248046OR";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;1998-2000;200 MXC;;200;Motos-OffRoad;;
="RS248003OR";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;;
="RS248003OR";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="RS248046OR";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;1996-2000;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS248046OR";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS248105RD";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS248003OR";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;;
="RS248046OR";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RS248107RD";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RS248105RD";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2006-2008;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2009-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2012-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS248105RD";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS248105RD";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS248046OR";KTM;2007-2008;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS248003OR";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS248105RD";KTM;2012-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS248046OR";KTM;1994-2000;250 SX;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS248105RD";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS248046OR";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS248105RD";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS248105RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RS248105RD";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS248105RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RS248003OR";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="RS248046OR";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="RS248046OR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RS248046OR";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2009-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS248046OR";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="RS248046OR";KTM;1994-2000;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2001-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS248046OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS248046OR";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS248003OR";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="RS248003OR";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RS248046OR";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RS248107RD";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RS248046OR";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="RS248046OR";KTM;1996-2000;300 MXC;;300;Motos-OffRoad;;
="RS248003OR";KTM;2001-2003;300 MXC;;300;Motos-OffRoad;;
="RS248046OR";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="RS248046OR";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RS248046OR";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS248107RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS248046OR";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS248107RD";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS248105RD";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS248105RD";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS248105RD";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS248105RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS248003OR";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS248003OR";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS248003OR";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RS248105RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RS248105RD";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS248105RD";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RS248046OR";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="RS248046OR";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RS248046OR";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RS248046OR";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RS248046OR";KTM;1998-2000;380 EXC;;380;Motos-OffRoad;;
="RS248003OR";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;;
="RS248046OR";KTM;1998-2000;380 MXC;;380;Motos-OffRoad;;
="RS248003OR";KTM;2001;380 MXC;;380;Motos-OffRoad;;
="RS248046OR";KTM;1998-2000;380 SX;;380;Motos-OffRoad;;
="RS248003OR";KTM;2001-2002;380 SX;;380;Motos-OffRoad;;
="RS248105RD";KTM;1999-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS248105RD";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS248105RD";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS248105RD";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS248105RD";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RS248105RD";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS248105RD";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS248106RD";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS248105RD";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
