="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-11041FS";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="ZP-Z-51081FO";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Embraiagem;
="ZP-Z-51081FO";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Travão da frente;
="ZP-Z-51081FO";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Travão da frente;
="ZP-Z-11041FS";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2000-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2000-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2000-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="ZP-Z-51051FO";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="ZP-Z-11041FS";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;1998-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;1998-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;1992-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;;
="ZP-Z-11041FS";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="ZP-Z-11041FS";Honda;1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2019-2020;CRF 250F;;250;Motos-OffRoad;;
="ZP-Z-11041FS";Honda;2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11051FS";Honda;2007-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11051FS";Honda;2019-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="ZP-Z-11041FS";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="ZP-Z-11041FS";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11051FS";Honda;2007-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11051FS";Honda;2019-2024;CRF 450RWE;;450;Motos-OffRoad;;
="ZP-Z-11051FS";Honda;2017-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;1992-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FEE 400;;400;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;1998-2000;FX 400;;400;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2004-2013;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;1998-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FEE 501;;501;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;1998-2000;FX 501;;501;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998-2000;FEE 600;;600;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;1998-2000;FX 600;;600;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;1998;FC 601;;601;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;1998;FE 601;;601;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husaberg;2001-2006;FS 650;;650;Motos-OffRoad;;
="ZP-Z-51051FO";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="ZP-Z-51081FO";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Embraiagem;
="ZP-Z-51081FO";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Travão da frente;
="ZP-Z-51081FO";Husqvarna;2014-2020;TC 85;;85;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-51081FO";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51051FO";Husqvarna;2002-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2002-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2002-2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2002-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2008-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2002-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2009-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2002;WR 360;;360;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="ZP-Z-51091FO";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2006;SMR 450;;450;Motos-OffRoad;;
="ZP-Z-51051FO";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="ZP-Z-51051FO";Husqvarna;2005-2006;SMR 510;;510;Motos-OffRoad;;
="ZP-Z-51051FO";Husqvarna;2005-2009;TC 510;;510;Motos;;
="ZP-Z-51051FO";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2004;SMR 570;;570;Motos-OffRoad;;
="ZP-Z-51051FO";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="ZP-Z-51051FO";Husqvarna;2001-2002;TC 570;;570;Motos;;
="ZP-Z-51051FO";Husqvarna;2002-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";Husqvarna;2003-2007;TE 610;;610;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1994-1996;KX 80;;80;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1992-1996;KX 100;;100;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2011-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1993-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2000-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1993-1996;KLX 250;R;250;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1993-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2000-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2004-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Kawasaki;2013-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="ZP-Z-31061FS";Kawasaki;2020;KLX 300;R;300;Motos-OffRoad;;
="ZP-Z-31061FS";Kawasaki;2008-2020;KLX 450;R;450;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-41061FS";Kawasaki;2013-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1994-1996;KX 500;;500;Motos-OffRoad-Importantes;;
="ZP-Z-31061FS";Kawasaki;2004;KX 500;;500;Motos-OffRoad-Importantes;;
="ZP-Z-11041FS";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;1999;KLX 650;R;650;Motos-OffRoad;;
="ZP-Z-11041FS";Kawasaki;2001;KLX 650;R;650;Motos-OffRoad;;
="ZP-Z-51081FO";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51081FO";KTM;2015-2017;Freeride E-SM;;0;Motos-OffRoad-Importantes;Travão de trás;
="ZP-Z-51081FO";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51081FO";KTM;2014-2017;Freeride E-SX;;0;Motos-OffRoad-Importantes;Travão de trás;
="ZP-Z-51081FO";KTM;2015-2020;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão de trás;
="ZP-Z-51081FO";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51051FO";KTM;2001-2003;65 SX;;65;Motos-OffRoad;;
="ZP-Z-51061FO";KTM;2004-2011;65 SX;;65;Motos-OffRoad;;
="ZP-Z-51081FO";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2023;65 SX;;65;Motos-OffRoad;Travão da frente;
="ZP-Z-51081FO";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2015;65 SXS;;65;Motos-OffRoad;Travão da frente;
="ZP-Z-51061FO";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="ZP-Z-51061FO";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="ZP-Z-51081FO";KTM;2014-2020;85 SX;;85;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2024;85 SX;;85;Motos-OffRoad-Importantes;Travão da frente;
="ZP-Z-51061FO";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="ZP-Z-51081FO";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Embraiagem;
="ZP-Z-51081FO";KTM;2014-2015;85 SXS;;85;Motos-OffRoad;Travão da frente;
="ZP-Z-51061FO";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="ZP-Z-51061FO";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="ZP-Z-51061FO";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2013;125 EXC Six Days;;125;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2013;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2010-2013;150 XC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2000-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2006-2013;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2000-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2013;250 EXC Six Days;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2011;250 EXC Six Days;;250;Motos-OffRoad;Travão da frente;
="ZP-Z-51091FO";KTM;2014-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2001-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2014-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2000-2013;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2005-2013;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="ZP-Z-51091FO";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="ZP-Z-51051FO";KTM;2006-2013;250 XC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51091FO";KTM;2014-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-51051FO";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
