="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21608200";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="RP21608200";Polaris;2009-2014;RZR;800 S;0;Motos-Side By Side;;
="RP21608200";Polaris;2010-2014;RZR;800 4;0;Motos-Side By Side;;
="RP21608200";Polaris;2015-2016;RZR;900900;0;Motos-Side By Side;;
="RP21602400E";Polaris;2015;Hawkeye 325;2X4;325;Motos-ATV/Quad;;
="RP21602400E";Polaris;2011-2014;Hawkeye 400;HO 2X4;400;Motos-ATV/Quad;;
="RP21602400E";Polaris;2003-2005;Sportsman 400;ALL;400;Motos-ATV/Quad;;
="RP21602400E";Polaris;2011-2014;Sportsman 400;HO 4X4;400;Motos-ATV/Quad;;
="RP21602400E";Polaris;2006-2007;Sportsman 450;ALL;450;Motos-ATV/Quad;;
="RP21602400E";Polaris;2016-2022;Sportsman 450;ALL;450;Motos-ATV/Quad;;
="RP21602400E";Polaris;2004-2005;Ranger 500;"2X4,4X4,6X6";500;Motos-Side By Side;;
="RP21602400E";Polaris;2004-2014;Sportsman 500;ALL;500;Motos-ATV/Quad;;
="RP21608200";Polaris;2008-2013;Sportsman 500;X2 EFI;500;Motos-ATV/Quad;;
="RP21602400E";Polaris;2014-2022;Sportsman 570;ALL;570;Motos-ATV/Quad;;
="RP21602400E";Polaris;2003-2005;Sportsman 600;ALL;600;Motos-ATV/Quad;;
="RP21602400E";Polaris;2002-2007;Sportsman 700;ALL;700;Motos-ATV/Quad;;
="RP21608200";Polaris;2008-2009;Sportsman 700;X2 EFI;700;Motos-ATV/Quad;;
="RP21602400E";Polaris;2005-2014;Sportsman 800;ALL INCL. 6X6;800;Motos-ATV/Quad;;
="RP21608200";Polaris;2008-2009;Sportsman 800;TOURING EFI;800;Motos-ATV/Quad;;
="RP21608200";Polaris;2008-2009;Sportsman 800;X2 EFI;800;Motos-ATV/Quad;;
="RP21602400E";Polaris;2012-2016;Sportsman 800;TACOM MILITARY;800;Motos-ATV/Quad;;
