="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM Racing";2007;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007-2010;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM Racing";2007-2010;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="Yamaha";2000-2006;TT-R 250;;250;Motos-OffRoad;;
="Yamaha";2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";1987-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="Yamaha";2005-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="Yamaha";1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="Yamaha";1995-2005;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="Yamaha";1987-1988;YFM 350ER;;350;Motos-ATV/Quad;;
="Yamaha";1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";2000-2012;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="Yamaha";1994-1999;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="Yamaha";1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
