="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BMW";2006-2007;G 650 Xchallenge;;650;;Roda da Frente;
="BMW";2006-2008;G 650 Xcountry;;650;;Roda da Frente;
="GasGas";2001-2003;EC 125;;125;;Roda da Frente;
="GasGas";2003-2011;EC 125;;125;;Roda de Trás;
="GasGas";2002-2003;MC 125;;125;;Roda da Frente;
="GasGas";2003-2007;MC 125;;125;;Roda de Trás;
="GasGas";1999-2003;EC 200;;200;;Roda da Frente;
="GasGas";2003-2011;EC 200;;200;;Roda de Trás;
="GasGas";2018-2020;EC 200;;200;;Roda de Trás;
="GasGas";2018;XC 200;;200;;Roda de Trás;
="GasGas";1997-2003;EC 250;;250;;Roda da Frente;
="GasGas";2003-2020;EC 250;;250;;Roda de Trás;
="GasGas";2010-2015;EC 250F;;250;;Roda de Trás;
="GasGas";1998-2003;MC 250;;250;;Roda da Frente;
="GasGas";2003-2009;MC 250;;250;;Roda de Trás;
="GasGas";2018;XC 250;;250;;Roda de Trás;
="GasGas";1999-2003;EC 300;;300;;Roda da Frente;
="GasGas";2003-2020;EC 300;;300;;Roda de Trás;
="GasGas";2013-2015;EC 300F;;300;;Roda de Trás;
="GasGas";2018;XC 300;;300;;Roda de Trás;
="GasGas";2003;EC 400F;;400;;Roda de Trás;
="GasGas";2003-2015;EC 450F;;450;;Roda de Trás;
="Rieju";2020-2024;MR 200;;200;;Roda de Trás;
="Rieju";2020-2024;MR 250;;250;;Roda de Trás;
="Rieju";2020-2024;MR 300;;300;;Roda de Trás;
="Sherco";2018-2022;SE 125R;;125;;Roda da Frente;
="Sherco";2014-2022;SE 250R;;250;;Roda da Frente;
="Sherco";2008-2022;SEF 250R;;250;;Roda da Frente;
="Sherco";2014-2022;SE 300R;;300;;Roda da Frente;
="Sherco";2010-2022;SEF 300R;;300;;Roda da Frente;
="Sherco";2007-2022;SEF 450R;;450;;Roda da Frente;
="Sherco";2019-2022;SEF 500R;;500;;Roda da Frente;
="Sherco";2007-2013;SEF 510R;;510;;Roda da Frente;
