="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";1997-2015;EC 125;;125;;Disco da Frente;
="GasGas";1997-2015;EC 125;;125;;Disco de Trás;
="GasGas";2002-2007;MC 125;;125;;Disco da Frente;
="GasGas";2002-2007;MC 125;;125;;Disco de Trás;
="GasGas";1999-2015;EC 200;;200;;Disco da Frente;
="GasGas";1999-2015;EC 200;;200;;Disco de Trás;
="GasGas";1997-2015;EC 250;;250;;Disco da Frente;
="GasGas";1997-2015;EC 250;;250;;Disco de Trás;
="GasGas";2010-2015;EC 250F;;250;;Disco da Frente;
="GasGas";2010-2015;EC 250F;;250;;Disco de Trás;
="GasGas";1998-2009;MC 250;;250;;Disco da Frente;
="GasGas";1998-2009;MC 250;;250;;Disco de Trás;
="GasGas";1999-2015;EC 300;;300;;Disco da Frente;
="GasGas";1999-2015;EC 300;;300;;Disco de Trás;
="GasGas";2013-2015;EC 300F;;300;;Disco da Frente;
="GasGas";2013-2015;EC 300F;;300;;Disco de Trás;
="GasGas";2002-2003;EC 400F;;400;;Disco da Frente;
="GasGas";2002-2003;EC 400F;;400;;Disco de Trás;
="GasGas";2003-2015;EC 450F;;450;;Disco da Frente;
="GasGas";2003-2015;EC 450F;;450;;Disco de Trás;
="GasGas";2008-2009;EC 515F;;515;;Disco da Frente;
="GasGas";2008-2009;EC 515F;;515;;Disco de Trás;
="Kawasaki";1989-2001;KX 100;;100;;Disco da Frente;
="Kawasaki";1989-2001;KX 100;;100;;Disco de Trás;
="Kawasaki";1992-2002;KX 125;;125;;Disco de Trás;
="Kawasaki";1992-2003;KX 125;;125;;Disco da Frente;
="Kawasaki";1992-2002;KX 250;;250;;Disco de Trás;
="Kawasaki";1992-2003;KX 250;;250;;Disco da Frente;
="Kawasaki";1993-2004;KX 500;;500;;Disco da Frente;
="Kawasaki";1993-2004;KX 500;;500;;Disco de Trás;
="Kawasaki";1985-2004;KX 60;;60;;Disco da Frente;
="Kawasaki";1988-2000;KX 80;;80;;Disco da Frente;
="Kawasaki";1988-2000;KX 80;;80;;Disco de Trás;
="KTM";2001-2015;65 SX;;65;;Disco da Frente;
="KTM";2001-2015;65 SX;;65;;Disco de Trás;
="Suzuki";1993-2008;RM 125;;125;;Disco da Frente;
="Suzuki";1993-2008;RM 125;;125;;Disco de Trás;
="Suzuki";1993-2008;RM 250;;250;;Disco da Frente;
="Suzuki";1993-2008;RM 250;;250;;Disco de Trás;
="Suzuki";1989-2001;RM 80;;80;;Disco da Frente;
="Suzuki";2002-2012;RM 85;;85;;Disco da Frente;
="Suzuki";2002-2012;RM 85;;85;;Disco de Trás;
="Suzuki";2015;RM 85;;85;;Disco da Frente;
="Suzuki";2015;RM 85;;85;;Disco de Trás;
="Yamaha";1990-1997;YZ 125;;125;;Disco de Trás;
="Yamaha";1990-2015;YZ 125;;125;;Disco da Frente;
="Yamaha";2002-2015;WR 250 F;;250;;Disco da Frente;
="Yamaha";1990-1997;YZ 250;;250;;Disco de Trás;
="Yamaha";1990-2015;YZ 250;;250;;Disco da Frente;
="Yamaha";2001-2015;YZ 250 F;;250;;Disco da Frente;
="Yamaha";1998-1999;YZ 400 F;;400;;Disco da Frente;
="Yamaha";2000-2002;YZ 426 F;;426;;Disco da Frente;
="Yamaha";2003-2015;WR 450 F;;450;;Disco da Frente;
="Yamaha";2003-2015;YZ 450 F;;450;;Disco da Frente;
="Yamaha";1993-2001;YZ 80;;80;;Disco da Frente;
="Yamaha";1993-2001;YZ 80;;80;;Disco de Trás;
="Yamaha";2002-2015;YZ 85;;85;;Disco da Frente;
="Yamaha";2002-2015;YZ 85;;85;;Disco de Trás;
