="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2008-2010;1000;THUNDERCAT;1000;;EXTERIOR;
="Arctic Cat";2008-2010;1000;THUNDERCAT;1000;;INTERIOR;
="Arctic Cat";2009-2015;1000;TRV ALL;1000;;EXTERIOR;
="Arctic Cat";2009-2015;1000;TRV ALL;1000;;INTERIOR;
="Arctic Cat";2009-2017;1000;PROWLER;1000;;EXTERIOR;
="Arctic Cat";2009-2017;1000;PROWLER;1000;;INTERIOR;
="Arctic Cat";2011-2017;1000;MUD PRO;1000;;EXTERIOR;
="Arctic Cat";2011-2017;1000;MUD PRO;1000;;INTERIOR;
="Arctic Cat";2012;1000;GT;1000;;EXTERIOR;
="Arctic Cat";2012;1000;GT;1000;;INTERIOR;
="Arctic Cat";2012-2019;1000;WILDCAT/X/4X;1000;;EXTERIOR;
="Arctic Cat";2012-2019;1000;WILDCAT/X/4X;1000;;INTERIOR;
="Arctic Cat";2013-2017;1000;XT;1000;;EXTERIOR;
="Arctic Cat";2013-2017;1000;XT;1000;;INTERIOR;
="Arctic Cat";2017;1000;ALTERRA TRV;1000;;EXTERIOR;
="Arctic Cat";2017;1000;ALTERRA TRV;1000;;INTERIOR;
