="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP03800640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP03800610011";Adly;2008-2012;Herkules 300 XS;;300;Motos-ATV/Quad;;
="2CP03800710011";Adly;Todos/All;Herkules 320 S;;320;Motos-ATV/Quad;;
="2CP03800680011";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP03800110011";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP038002A0011";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP03800810005";Arctic Cat;2012-2015;1000;WildCat 1000;1000;Motos-4 Rodas;;
="2CP03800590011";Can Am (BRP);2008-2015;DS 450;EFI MX;450;Motos-ATV/Quad;;
="2CP03800220011";Can Am (BRP);2008-2015;DS 450;Normal Model;450;Motos-ATV/Quad;;
="2CP03800430005";Can Am (BRP);2007-2012;Outlander 500;MAX;500;Motos-ATV/Quad;;
="2CP03800350005";Can Am (BRP);2007-2012;Outlander 500;Normal Model;500;Motos-ATV/Quad;;
="2CP03800420005";Can Am (BRP);2008-2012;Renegade 500;;500;Motos-ATV/Quad;;
="2CP03800430005";Can Am (BRP);2006-2012;Outlander 650;MAX;650;Motos-ATV/Quad;;
="2CP03800350005";Can Am (BRP);2006-2012;Outlander 650;Normal Model;650;Motos-ATV/Quad;;
="2CP03800630005";Can Am (BRP);2012-2015;Commander 800;XT;800;Motos-Side By Side;;
="2CP03800430005";Can Am (BRP);2006-2012;Outlander 800;MAX;800;Motos-ATV/Quad;;
="2CP03800350005";Can Am (BRP);2006-2012;Outlander 800;Normal Model;800;Motos-ATV/Quad;;
="2CP03800420005";Can Am (BRP);2008-2012;Renegade 800;;800;Motos-ATV/Quad;;
="2CP03800940006";Can Am (BRP);2017-2019;Maverick 900;X3 (Not for XD S);900;Motos-Side By Side;;
="2CP03800630005";Can Am (BRP);2012-2015;Commander 1000;XT;1000;Motos-Side By Side;;
="2CP03800880005";Can Am (BRP);2013;Maverick 1000;;1000;Motos-Side By Side;;
="2CP03800860005";Can Am (BRP);2013-2015;Outlander 1000;X MR;1000;Motos-ATV/Quad;;
="2CP03800860005";Can Am (BRP);2013-2016;Outlander 1000;Max;1000;Motos-ATV/Quad;;
="2CP03800790005";Can Am (BRP);2012-2015;Renegade 1000;;1000;Motos-ATV/Quad;;
="2CP03800200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP03800210011";E-Ton;2006-2014;Vector ST 300;;300;Motos-ATV/Quad;;
="2CP03800540011";Goes;2009-2014;350 S;;350;Motos-ATV/Quad;;
="2CP03800190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP03800530002";Goes;2009-2010;520 Max;;520;Motos-ATV/Quad;;
="2CP03800250011";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="2CP038007A0011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP038007A0011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP03800060011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP03800060011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP03800150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP03800150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP03800500005";Honda;2008-2009;TRX 680;FGA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP03800500005";Honda;2008-2014;TRX 680;FA Fourtrax Rincon;680;Motos-ATV/Quad;;
="2CP03800510011";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP03800190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP038002A0011";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP03800050011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP03800400005";Kawasaki;2005-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;;
="2CP03800240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP03800520002";Kawasaki;2008-2011;KVF 750 Brute Force;;750;Motos-ATV/Quad;;
="2CP03800730011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP03800170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP03800730011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP03800170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP03800100011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP03800110011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP03800390002";Kymco;2009-2010;MXU 500;;500;Motos-ATV/Quad;;
="2CP03800450005";Polaris;2008-2014;RZR;800;0;Motos-Side By Side;;
="2CP03800660005";Polaris;2009-2014;RZR;800 S Only;0;Motos-Side By Side;;
="2CP03800780005";Polaris;2011-2014;RZR;900;0;Motos-Side By Side;;
="2CP03800870010";Polaris;2014-2015;RZR;1000;0;Motos-Side By Side;;
="2CP03800890005";Polaris;2015;RZR;900 S Only;0;Motos-Side By Side;;
="2CP03800160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP03800140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP03800410008";Polaris;2005-2007;Scrambler 500;HO;500;Motos-ATV/Quad;;
="2CP03800460002";Polaris;2008-2009;Sportsman 500;EFI X2;500;Motos-ATV/Quad;;
="2CP03800440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP03800380002";Polaris;2002-2008;Sportsman 700;TWIN;700;Motos-ATV/Quad;;
="2CP03800380002";Polaris;2005-2015;Sportsman 800;TWIN;800;Motos-ATV/Quad;;
="2CP03800460002";Polaris;2008-2009;Sportsman 800;EFI X2;800;Motos-ATV/Quad;;
="2CP03800600005";Polaris;2009;Sportsman 850;;850;Motos-ATV/Quad;;
="2CP03800650011";SMC;Todos/All;Ram 520;;520;Motos-ATV/Quad;;
="2CP038002A0011";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP03800620005";Suzuki;2007-2010;LT-A 450;KingQuad;450;Motos-ATV/Quad;;
="2CP03800010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP03800620005";Suzuki;2006-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;;
="2CP03800620005";Suzuki;2008-2009;LT-A 750;AXI 4X4| KingQuad;750;Motos-ATV/Quad;;
="2CP03800560011";TGB;2008;Blade 250;;250;Motos-ATV/Quad;;
="2CP03800570011";TGB;2008;Blade 425;;425;Motos-ATV/Quad;;
="2CP03800260011";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="2CP03800180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP03800080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP03800080011";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP03800230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP03800720005";Yamaha;2008-2010;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="2CP03800720005";Yamaha;2008-2010;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="2CP03800030011";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP038055A0011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP03800360002";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="2CP03800090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP03800470005";Yamaha;2007-2013;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="2CP03800030011";Yamaha;2006-2014;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="2CP038003A0011";Yamaha;2015-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="2CP03800920011";Yamaha;2016-2020;YXZ 1000 R;;1000;Motos-Side By Side;;
