="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS116007RD";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2019-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2013-2022;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2017-2022;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2013-2022;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2011-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2015-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2015-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2015-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RS116007RD";Beta;2017-2022;RR-S 4T 500;;500;Motos-Temp;;
="RS116007RD";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2023-2024;MC-E 3;;0;Motos-OffRoad;;
="RS116007RD";GasGas;2021-2024;MC-E 5;;0;Motos-OffRoad;;
="RS116007RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS116007RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RS116007RD";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2011-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2011-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS116007RD";Husaberg;2011-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2023-2024;EE 3;;0;Motos-OffRoad;;
="RS116007RD";Husqvarna;2020-2024;EE 5;;0;Motos-OffRoad;;
="RS116007RD";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2017-2021;TC 125;;125;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2017-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2015;TC 250;;250;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2017-2021;TC 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS116007RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS116008OR";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2017-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS116007RD";Husqvarna;2015-2023;FE 350S;;350;Motos-OffRoad;;
="RS116008OR";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2017-2021;FC 450;;450;Motos-OffRoad-Importantes;;
="RS116008OR";Husqvarna;2018;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS116007RD";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;;
="RS116008OR";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RS116007RD";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;;
="RS116008OR";Husqvarna;2019-2021;701 Enduro;;701;Motos-OffRoad;;
="RS116007RD";KTM;2023-2024;SX-E 3;;0;Motos-OffRoad;;
="RS116007RD";KTM;2020-2024;SX-E 5;;0;Motos-OffRoad;;
="RS116007RD";KTM;2012-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS116007RD";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS116007RD";KTM;2005-2006;125 EXC Six Days;;125;Motos-OffRoad;;
="RS116007RD";KTM;2010-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS116007RD";KTM;2005-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2005;125 SXS;;125;Motos-OffRoad;;
="RS116007RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS116007RD";KTM;2005-2006;250 EXC Six Days;;250;Motos-OffRoad;;
="RS116007RD";KTM;2010-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RS116007RD";KTM;2012-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS116007RD";KTM;2010-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS116007RD";KTM;2005-2015;250 SX;;250;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS116007RD";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RS116007RD";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RS116007RD";KTM;2005;250 SXS;;250;Motos-OffRoad;;
="RS116007RD";KTM;2006-2015;250 XC;;250;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS116007RD";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS116007RD";KTM;2005-2006;300 EXC Six Days;;300;Motos-OffRoad;;
="RS116007RD";KTM;2010-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RS116007RD";KTM;2006-2015;300 XC;;300;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS116007RD";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS116007RD";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS116007RD";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS116007RD";KTM;2012-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS116007RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS116007RD";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RS116007RD";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS116007RD";KTM;2012-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS116007RD";KTM;2005-2006;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS116007RD";KTM;2010-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS116007RD";KTM;2005-2010;450 SMR;;450;Motos-OffRoad;;
="RS116007RD";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="RS116007RD";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="RS116007RD";KTM;2005-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS116008OR";KTM;2017-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS116008OR";KTM;2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS116007RD";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RS116007RD";KTM;2005;450 SXS;;450;Motos-OffRoad;;
="RS116007OR";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS116007RD";KTM;2007;450 XC;;450;Motos-Temp;;
="RS116007RD";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RS116007RD";KTM;2012-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS116007RD";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2012-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS116007RD";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2005-2006;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS116007RD";KTM;2005;525 SMR;;525;Motos-OffRoad;;
="RS116007RD";KTM;2005-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS116007RD";KTM;2010-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS116007RD";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS116007RD";KTM;2005;540 SXS;;540;Motos-OffRoad;;
="RS116007RD";KTM;2006-2007;560 SMR;;560;Motos-OffRoad;;
="RS116007RD";KTM;2008-2010;690 Enduro;;690;Motos-OffRoad;;
="RS116007RD";KTM;2009-2018;690 Enduro R;;690;Motos-OffRoad;;
="RS116007RD";KTM;2008-2011;690 SMC;;690;Motos-Estrada;;
="RS116007RD";KTM;2012-2017;690 SMC R;;690;Motos-Estrada;;
