="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BDFCR/CRF04OSAPI";Honda;2004-2007;CR 125R;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFCR/CRF04OSAPI";Honda;2004-2007;CR 250R;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFCR/CRF04OSAPI";Honda;2004-2014;CRF 250R;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFCR/CRF04OSAPI";Honda;2004-2019;CRF 250X;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFCR/CRF04OSAPI";Honda;2004-2014;CRF 450R;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFCR/CRF04OSAPI";Honda;2005-2018;CRF 450X;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2011-2014;TE 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2011-2014;TE 300;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2010-2012;FE 390;270mm Oversize;390;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FC 400;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2003;FE 400;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FEE 400;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";Husaberg;2004-2005;FC 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;2004-2008;FE 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2009-2014;FE 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;2001-2002;FC 470;270mm Oversize;470;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FC 501;270mm Oversize;501;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2005;FE 501;270mm Oversize;501;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2013-2014;FE 501;270mm Oversize;501;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FEE 501;270mm Oversize;501;Motos-OffRoad;;
="BDFKTM96-OSAPI";Husaberg;2001-2005;FC 550;270mm Oversize;550;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;2004-2008;FE 550;270mm Oversize;550;Motos-OffRoad-Importantes;;
="BDFKTM09-OSA27";Husaberg;2009-2012;FE 570;270mm Oversize;570;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FC 600;270mm Oversize;600;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FE 600;270mm Oversize;600;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";Husaberg;1999-2000;FEE 600;270mm Oversize;600;Motos-OffRoad;;
="BDFKTM96-OSAPI";Husaberg;2001-2008;FE 650;270mm Oversize;650;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;TC 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2016;TE 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2017-2019;TX 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2017-2021;TE 150;270mm Oversize;150;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FC 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FE 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;TC 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;TE 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;TE 300;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2017-2021;TX 300;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FC 350;270mm Oversize;350;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FE 350;270mm Oversize;350;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2021;FE 350 Rockstar Edition;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";Husqvarna;2015-2021;FE 350S;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";Husqvarna;2017-2021;FX 350;270mm Oversize;350;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FC 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FE 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2017-2021;FX 450;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2014-2021;FE 501;270mm Oversize;501;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";Husqvarna;2015-2016;FE 501S;270mm Oversize;501;Motos-OffRoad;;
="BDFKTM09-OSAPI";Husqvarna;2020-2021;FE 501S;270mm Oversize;501;Motos-OffRoad;;
="BDFKXF06-OSAPI";Kawasaki;2006-2014;KX 250F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKXF06-OSAPI";Kawasaki;2006-2014;KX 450F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;1996-2009;125 EXC;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2017;125 EXC;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2011;125 EXC Factory Edition;270mm Oversize;125;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2015;125 EXC Factory Edition;270mm Oversize;125;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996;125 EXC Six Days;270mm Oversize;125;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2001-2009;125 EXC Six Days;270mm Oversize;125;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2016;125 EXC Six Days;270mm Oversize;125;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-2008;125 SX;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2009-2021;125 SX;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2007-2008;144 SX;270mm Oversize;144;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2020-2021;150 EXC;270mm Oversize;150;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2009-2021;150 SX;270mm Oversize;150;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;1997-2009;200 EXC;270mm Oversize;200;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2016;200 EXC;270mm Oversize;200;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2003-2004;200 SX;270mm Oversize;200;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;1996-2009;250 EXC;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2021;250 EXC;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2018-2021;250 EXC;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2011;250 EXC Factory Edition;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2015;250 EXC Factory Edition;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2005;250 EXC Factory Racing;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2001-2009;250 EXC Six Days;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2021;250 EXC Six Days;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2001-2009;250 EXC-F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2021;250 EXC-F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2011;250 EXC-F Factory Edition;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2015;250 EXC-F Factory Edition;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2002-2003;250 EXC-F Six Days;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2007-2009;250 EXC-F Six Days;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2021;250 EXC-F Six Days;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2004;250 EXC-G Racing;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-2008;250 SX;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2009-2021;250 SX;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2005-2008;250 SX-F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2009-2021;250 SX-F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2015-2017;250 SX-F Factory Edition;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2011;250 SX-F Musquin Replica;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2020;250 SX-F Prado Replica;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2012;250 SX-F Roczen Replica;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2021;250 SX-F Troy Lee Designs;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2009-2010;250 SXS-F;270mm Oversize;250;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-2009;300 EXC;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2021;300 EXC;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2018-2021;300 EXC;270mm Oversize;300;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2020-2021;300 EXC Erzberg Edition;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2011;300 EXC Factory Edition;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2015;300 EXC Factory Edition;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996;300 EXC Six Days;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2001-2009;300 EXC Six Days;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2021;300 EXC Six Days;270mm Oversize;300;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2012-2021;350 EXC-F;270mm Oversize;350;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2015;350 EXC-F Factory Edition;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2012-2021;350 EXC-F Six Days;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2021;350 EXC-F Wess;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2011-2021;350 SX-F;270mm Oversize;350;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2011-2012;350 SX-F Cairoli Replica;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2011;350 SX-F Factory Racing;270mm Oversize;350;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-1997;360 EXC;270mm Oversize;360;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996;360 EXC Six Days;270mm Oversize;360;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-1997;360 SX;270mm Oversize;360;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1998-2002;380 EXC;270mm Oversize;380;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1998-2002;380 SX;270mm Oversize;380;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996-2009;400 EXC-F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2011;400 EXC-F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2011;400 EXC-F Factory Edition;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2005;400 EXC-F Factory Racing;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2007;400 EXC-F Factory Racing;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2001-2003;400 EXC-F Six Days;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2002-2006;400 EXC-G Racing;270mm Oversize;400;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1998;400 SX-F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2000-2002;400 SX-F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2003-2009;450 EXC-F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2021;450 EXC-F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2005;450 EXC-F Factory Edition;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2011;450 EXC-F Factory Edition;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2015;450 EXC-F Factory Edition;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2007;450 EXC-F Factory Racing;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2009;450 EXC-F Six Days;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2021;450 EXC-F Six Days;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2006;450 EXC-G;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2008;450 SX-F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2009-2021;450 SX-F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2020;450 SX-F Cairoli Replica;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2013-2021;450 SX-F Factory Edition;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2012;450 SX-F Factory Replica;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2019;450 SX-F Herlings Replica;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010;450 SX-F Nagle Replica;270mm Oversize;450;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2012-2021;500 EXC-F;270mm Oversize;500;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2012-2021;500 EXC-F Six Days;270mm Oversize;500;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2007-2008;505 SX-F;270mm Oversize;505;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;1999-2002;520 EXC-F;270mm Oversize;520;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2000-2002;520 SX-F;270mm Oversize;520;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2003-2007;525 EXC-F;270mm Oversize;525;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2007;525 EXC-F Factory Racing;270mm Oversize;525;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2007;525 EXC-F Six Days;270mm Oversize;525;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2003-2006;525 SX-F;270mm Oversize;525;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010;530 EXC Champion Edition;270mm Oversize;530;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2011;530 EXC Factory Edition;270mm Oversize;530;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;2008-2009;530 EXC-F;270mm Oversize;530;Motos-OffRoad-Importantes;;
="BDFKTM09-OSAPI";KTM;2010-2011;530 EXC-F;270mm Oversize;530;Motos-OffRoad-Importantes;;
="BDFKTM96-OSAPI";KTM;2008-2009;530 EXC-F Six Days;270mm Oversize;530;Motos-OffRoad;;
="BDFKTM09-OSAPI";KTM;2010-2011;530 EXC-F Six Days;270mm Oversize;530;Motos-OffRoad;;
="BDFKTM96-OSAPI";KTM;1996;620 EXC Six Days;270mm Oversize;620;Motos-OffRoad;;
="BDFRM89-OSAPI";Suzuki;1989-2008;RM 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFRM89-OSAPI";Suzuki;1989-2008;RM 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFRMZ45005-OSAPI";Suzuki;2007-2018;RM-Z 250;270mm Oversize Inc Adaptor;250;Motos-OffRoad-Importantes;;
="BDFRMZ45005-OSAPI";Suzuki;2005-2017;RM-Z 450;270mm Oversize Inc Adaptor;450;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;1998-2007;YZ 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFYZF45008-OSAPI";Yamaha;2008-2016;YZ 125;270mm Oversize;125;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2001-2016;WR 250 F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;1998-2007;YZ 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFYZF45008-OSAPI";Yamaha;2008-2016;YZ 250;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2001-2006;YZ 250 F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFYZF45008-OSAPI";Yamaha;2007-2015;YZ 250 F;270mm Oversize;250;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;1998-2000;WR 400 F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;1998-1999;YZ 400 F;270mm Oversize;400;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2001-2002;WR 426 F;270mm Oversize;426;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2000-2002;YZ 426 F;270mm Oversize;426;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2003-2015;WR 450 F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFYZ/YZF98OSAPI";Yamaha;2003-2007;YZ 450 F;270mm Oversize;450;Motos-OffRoad-Importantes;;
="BDFYZF45008-OSAPI";Yamaha;2008-2015;YZ 450 F;270mm Oversize;450;Motos-OffRoad-Importantes;;
