="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="8027DE";APRILIA;1985-2012;AF 1;DUAL RING;0;Motos-Temp;;
="8039DC";APRILIA;ALL-ALL;BICILINDRICO TWIN;SINGLE RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;EUROPE;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;FUTURA;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;PEGASO;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;RALLY;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;RED ROSE;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;REPLICA;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;RX;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;SYNTESI;DUAL RING;0;Motos-Temp;;
="8027DE";APRILIA;1985-2012;TUAREG;DUAL RING;0;Motos-Temp;;
="8253DC";Aprilia;1988-1994;AF1 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1990-1991;Europa 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1988-1992;Futura 125;;125;Motos-Estrada;;
="8253DC";Aprilia;2004-2008;MX 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1989-1994;Pegaso 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1987-1996;Red Rose 125;;125;Motos-Estrada;;
="8027DE";Aprilia;1985-2012;RS 125;DUAL RING;125;Motos-Estrada;;
="8253DC";Aprilia;1985-2012;RS 125;Normal Model;125;Motos-Estrada;;
="8253DC";Aprilia;1985-2012;RS 125;SINGLE RING;125;Motos-Estrada;;
="8253DC";Aprilia;1990-2012;RX 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1988-1992;Sintesi 125;;125;Motos-Estrada;;
="8253DC";Aprilia;2008-2010;SX 125;;125;Motos-Estrada;;
="8253DC";Aprilia;1985-1994;Tuareg 125;;125;Motos-Estrada;;
="8253DC";Aprilia;2003-2004;Tuono 125;;125;Motos-Estrada;;
="8039DC";Aprilia;1995-2002;RS 250;;250;Motos-Estrada;;
="8039DC";APRILIA;ALL-ALL;RS 250;SINGLE RING;250;Motos-Temp;;
="8744DA";APRILIA SCOOTER;2004-2005;ATLANTIC 250;TBA;250;Motos-Temp;;
="8745DB";APRILIA SCOOTER;ALL-ALL;LEONARDO 250;TBA;250;Motos-Temp;;
="8744DA";APRILIA SCOOTER;ALL-ALL;SCARABEO 250;TBA;250;Motos-Temp;;
="8220DC";Beta;2018-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="8272DB";Beta;2013-2018;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="8592DC";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="8298DC";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="8298DC";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="8581DC";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="8637DC";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="8291DA";Bultaco;1970;TS 250;;250;Motos;;
="8018DC";CAGIVA;2000-2012;MITO;DUAL RING;0;Motos-Temp;;
="8053DC";CAGIVA;2000-2012;MITO;FLAT CROWN / DUAL RING;0;Motos-Temp;;
="8018DC";CAGIVA;2000-2012;PLANET;DUAL RING;0;Motos-Temp;;
="8053DC";CAGIVA;2000-2012;PLANET;FLAT CROWN / DUAL RING;0;Motos-Temp;;
="8018DC";CAGIVA;2000-2012;RAPTOR;DUAL RING;0;Motos-Temp;;
="8053DC";CAGIVA;2000-2012;RAPTOR;FLAT CROWN / DUAL RING;0;Motos-Temp;;
="8018DC";CAGIVA;2000-2012;SUPERCITY;DUAL RING;0;Motos-Temp;;
="8053DC";CAGIVA;2000-2012;SUPERCITY;FLAT CROWN / DUAL RING;0;Motos-Temp;;
="8018DC";CAGIVA;2000-2012;W8;DUAL RING;0;Motos-Temp;;
="8053DC";CAGIVA;2000-2012;W8;FLAT CROWN / DUAL RING;0;Motos-Temp;;
="8053DC";Cagiva;2000-2007;Mito 125;;125;Motos-Estrada;;
="8053DC";Cagiva;2000-2003;Planet 125;;125;Motos-Estrada;;
="8053DC";Cagiva;2003-2010;Raptor 125;;125;Motos-Estrada;;
="8053DC";Cagiva;2000;W8 125;;125;Motos-Estrada;;
="8943DA";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="8548DA";DAELIM;1997-2017;125;;125;Motos-Temp;;
="8548DA";Daelim;Todos/All;125 ATV;;125;Motos-ATV/Quad;;
="8957DB";Fantic;2020-2022;XEF 250;;250;Motos-OffRoad-Importantes;;
="8957DB";Fantic;2022;XXF 250;;250;Motos-OffRoad-Importantes;;
="8117DC";GasGas;2000-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="8117DC";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="8220DC";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="8218DB";GasGas;2003-2009;TXT 125;;125;Motos-Trial;;
="8139DC";GasGas;1999-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="8132DB";GasGas;1999-2006;TXT 200;;200;Motos-Trial;;
="8052DD";GasGas;1997-2018;EC 250;;250;Motos-OffRoad-Importantes;;
="8614DC";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="8052DD";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="8163DC";GasGas;2002-2018;TXT 250;;250;Motos-Trial;;
="8052DD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="8144DC";GasGas;2000-2018;TXT 280;;280;Motos-Trial;;
="8077DC";GasGas;1999-2018;EC 300;;300;Motos-OffRoad-Importantes;;
="8327DC";GasGas;2021-2022;EC 300;;300;Motos-OffRoad-Importantes;;
="8145DC";GasGas;2004-2018;TXT 300;;300;Motos-Trial;;
="8077DC";GasGas;2003-2006;Wild HP 300;;300;Motos-ATV/Quad;;
="8077DC";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="8585DC";GasGas;2003-2004;EC 450F;;450;Motos-OffRoad-Importantes;;
="8615DB";GasGas;2005;EC 450F;;450;Motos-OffRoad-Importantes;;
="8638DC";GasGas;2006-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="8647DC";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="8585DC";GasGas;2003-2004;Wild HP 450;;450;Motos-ATV/Quad;;
="8615DB";GasGas;2005;Wild HP 450;;450;Motos-ATV/Quad;;
="8638DC";GasGas;2006-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="8811DC";GM;Todos/All;Speedway 500;;500;Motos-Speedway;;
="8277DA";Honda;1980-1982;CR 80R;;80;Motos-OffRoad-Importantes;;
="8280D150";Honda;1985;CR 80R;;80;Motos-OffRoad-Importantes;;
="8238DA";Honda;1986-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="8105DC";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="8151DA";Honda;1973-1978;CR 125R;;125;Motos-OffRoad-Importantes;;
="8149DA";Honda;1980-1984;CR 125R;;125;Motos-OffRoad-Importantes;;
="8127DA";Honda;1985-1986;CR 125R;;125;Motos-OffRoad-Importantes;;
="8126DA";Honda;1987;CR 125R;;125;Motos-OffRoad-Importantes;;
="8125DA";Honda;1988-1991;CR 125R;;125;Motos-OffRoad-Importantes;;
="8020DD";Honda;1992-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="8067DC";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="8100DC";Honda;2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="8170DC";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="8019DC";Honda;1991-1999;CRM 125;;125;Motos-OffRoad;;
="8019DC";HONDA;1991-2003;CRM 125 R;DUAL RING;125;Motos-Temp;;
="8024DA";Honda;1983-1987;MBX 125;DUAL RING;125;Motos-Estrada;;
="8024DA";Honda;1983-1987;MBX 125;Normal Model;125;Motos-Estrada;;
="8151DA";Honda;1973-1978;MT 125;;125;Motos-Estrada;;
="8024DA";Honda;1983-1987;MTX 125;DUAL RING;125;Motos-OffRoad;;
="8024DA";Honda;1983-1987;MTX 125;Normal Model;125;Motos-OffRoad;;
="8190DD";Honda;1988-1990;MTX 125;;125;Motos-OffRoad;;
="8190DD";HONDA;1980-1999;MTX 125 RALLY;DUAL RING;125;Motos-Temp;;
="8019DC";HONDA;1991-2003;NSR 125 R;DUAL RING;125;Motos-Temp;;
="8019DC";Honda;1991-2001;NSR 125R;;125;Motos;;
="8162DB";HONDA;1992-1994;RS 125;SINGLE RING;125;Motos-Temp;;
="8245DC";HONDA;2003-2007;RS 125;SINGLE RING / FLAT CROWN;125;Motos-Temp;;
="8244DA";HONDA;2003-2007;RS 125;SINGLE RING /GAS PORTED;125;Motos-Temp;;
="8242DB";HONDA;1995-1997;RS 125 GP;SINGLE RING;125;Motos-Temp;;
="8162DB";Honda;1992-1994;RS 125 R;;125;Motos-Estrada;;
="8245DC";Honda;2003-2007;RS 125 R;;125;Motos-Estrada;;
="8662DC";Honda;2007-2011;CRF 150R;;150;Motos-OffRoad-Importantes;;
="8862DC";Honda;2012-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="8813DA";Honda;1980;ATC 185;;185;Motos-ATV/Quad;;
="8813DA";Honda;1981-1983;ATC 185;S;185;Motos-ATV/Quad;;
="8813DA";Honda;1986-2002;XR 185;;185;Motos-OffRoad;;
="8813DA";Honda;1981-1983;ATC 200;;200;Motos-ATV/Quad;;
="8813DA";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;;
="8813DA";Honda;1980-1983;XR 200;;200;Motos-OffRoad;;
="8774DA";Honda;2003-2017;CRF 230F;;230;Motos-OffRoad;;
="8774DA";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="8154DA";Honda;1981-1984;ATC 250;R;250;Motos-ATV/Quad;;
="8156DA";Honda;1985-1986;ATC 250;R;250;Motos-ATV/Quad;;
="8152DA";Honda;1973-1974;CR 250R;;250;Motos-OffRoad-Importantes;;
="8154DA";Honda;1978-1980;CR 250R;;250;Motos-OffRoad-Importantes;;
="8155DA";Honda;1981-1983;CR 250R;;250;Motos-OffRoad-Importantes;;
="8156DA";Honda;1984-1985;CR 250R;;250;Motos-OffRoad-Importantes;;
="8058DC";Honda;1986-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="8161DB";Honda;1997-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="8164DD";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="8172DC";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="8884D500";Honda;2013-2014;CRF 250L;;250;Motos-OffRoad;;
="8656DC";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="8775DC";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="8912DC";Honda;2014-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="8938DB";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="8952DB";Honda;2018;CRF 250R;;250;Motos-OffRoad-Importantes;;
="8656DC";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="8071DC";Honda;1989-1999;CRM 250;;250;Motos-OffRoad;;
="8152DA";Honda;1973-1974;MR 250;;250;Motos-Trial;;
="8152DA";Honda;1973-1974;MT 250;;250;Motos-Estrada;;
="8883DB";HONDA;2011-2021;NSF 250 R;PRO SERIES / DOUBLE BRIDGE FORGING / TWO RING DESIGN;250;Motos-Temp;;
="8156DA";Honda;1986;TRX 250;R Fourtrax;250;Motos-ATV/Quad;;
="8793DA";Honda;1991-1996;XL 250;;250;Motos;;
="8792D100";Honda;1984-1987;XL 250R;;250;Motos;;
="8791DA";Honda;1979-1982;XL 250S;;250;Motos;;
="8791DA";Honda;1983;XR 250;R;250;Motos-OffRoad;;
="8792D100";Honda;1984-1987;XR 250;R;250;Motos-OffRoad;;
="8793DA";Honda;1986-2004;XR 250;R;250;Motos-OffRoad;;
="8871DA";Honda;2000-2006;TRX 350;Rancher;350;Motos-ATV/Quad;;
="8599DA";Honda;1995-2003;TRX 400;Foreman;400;Motos-ATV/Quad;;
="8604DA";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="8604DA";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="8642D200";Honda;1981-1982;XLS 400;;400;Motos;;
="8642D200";Honda;1981-1982;XR 400;;400;Motos-OffRoad;;
="8604DA";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="8869DA";Honda;2007-2018;TRX 420;Rancher;420;Motos-ATV/Quad;;
="8546DC";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8668DC";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8608DC";Honda;2004-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8768DC";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8881DC";Honda;2013-2014;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8928DC";Honda;2015-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8937DC";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="8937DC";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="8608DC";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="8719DA";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="8948DA";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="8948DA";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="8229DA";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="8642D200";HONDA;1982-1984;FT 500 ASCOT;PRO SERIES;500;Motos-Temp;;
="8902DA";Honda;2001-2014;TRX 500;FA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="8902DA";Honda;2005-2011;TRX 500;FE Fourtrax Foreman;500;Motos-ATV/Quad;;
="8902DA";Honda;2005-2011;TRX 500;FM Fourtrax Foreman;500;Motos-ATV/Quad;;
="8902DA";Honda;2011;TRX 500;FPM Fourtrax Foreman;500;Motos-ATV/Quad;;
="8902DA";Honda;2012-2013;TRX 500;FPA Fourtrax Foreman Rubicon;500;Motos-ATV/Quad;;
="8642D200";Honda;1979-1984;XLR 500;;500;Motos;;
="8642D200";Honda;1979-1984;XLS 500;;500;Motos;;
="8642D200";Honda;1979-1982;XR 500;R Pro Link;500;Motos-OffRoad;;
="8822DA";Honda;1983-1987;XL 600R;;600;Motos;;
="8574DC";Honda;1985-2000;XR 600;R;600;Motos-OffRoad;;
="8564DC";Honda;1988-1999;NX 650 Dominator;;650;Motos;;
="8564DC";Honda;1993-1999;XR 650;C;650;Motos-OffRoad;;
="8564DC";Honda;1993-2018;XR 650;L;650;Motos-OffRoad;;
="8575DC";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="8718DC";Honda;2000-2007;XR 650;R - Pro Series;650;Motos-OffRoad;;
="8174DD";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="8220DC";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="8690DC";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="8272DB";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="8273DC";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="8517DA";Husaberg;1990-1996;FC 350;;350;Motos-OffRoad-Importantes;;
="8517DA";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="8885DC";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="8824DB";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="8519DC";Husaberg;1996-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="8519DC";Husaberg;1996-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="8593DC";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="8593DC";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="8707DC";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="8898DC";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="8707DC";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="8552DC";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="8552DC";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="8516DC";Husaberg;1989-1993;FC 501;;501;Motos-OffRoad-Importantes;;
="8537DC";Husaberg;1994-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="8516DC";Husaberg;1989-1993;FE 501;;501;Motos-OffRoad-Importantes;;
="8537DC";Husaberg;1994-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="8821DC";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="8602DC";Husaberg;2004-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="8602DC";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="8737DC";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="8537DC";Husaberg;1992-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="8537DC";Husaberg;1992-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="8551DC";Husaberg;1994-1998;FC 601;;601;Motos-OffRoad-Importantes;;
="8551DC";Husaberg;1994-1998;FE 601;;601;Motos-OffRoad-Importantes;;
="8917DC";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="8917DC";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;;
="8262DC";Husqvarna;2017-2018;TC 50;;50;Motos-Offroad;;
="8241DE";Husqvarna;2017-2018;TC 65;;65;Motos-OffRoad;;
="8147DG";Husqvarna;2014-2018;TC 85;;85;Motos-OffRoad-Importantes;;
="8035D150";Husqvarna;1976-1983;CR 125;;125;Motos-OffRoad-Importantes;;
="8173D150";Husqvarna;1984-1986;CR 125;;125;Motos-OffRoad-Importantes;;
="8040DC";Husqvarna;1992-1994;CR 125;;125;Motos-OffRoad-Importantes;;
="8089DD";Husqvarna;1997-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="8089DD";Husqvarna;2003-2007;SM 125S;;125;Motos-OffRoad;;
="8174DD";Husqvarna;2014-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="8220DC";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="8220DC";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="8174DD";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;;
="8220DC";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="8060DB";Husqvarna;1990;WMX 125;;125;Motos;;
="8035D150";Husqvarna;1976-1983;WR 125;;125;Motos-OffRoad-Importantes;;
="8173D150";Husqvarna;1984;WR 125;;125;Motos-OffRoad-Importantes;;
="8173D150";Husqvarna;1986-1987;WR 125;;125;Motos-OffRoad-Importantes;;
="8060DB";Husqvarna;1991;WR 125;;125;Motos-OffRoad-Importantes;;
="8040DC";Husqvarna;1992-1994;WR 125;;125;Motos-OffRoad-Importantes;;
="8089DD";Husqvarna;1997-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="8283DC";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="8299DC";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="8311DC";Husqvarna;2017-2021;TE 150;;150;Motos-OffRoad-Importantes;;
="8044D150";Husqvarna;1987;CR 240;;240;Motos;;
="8044D150";Husqvarna;1987-1988;WR 240;;240;Motos-OffRoad;;
="8004DA";Husqvarna;1974-1984;CR 250;;250;Motos-OffRoad-Importantes;;
="8199DB";Husqvarna;1987-1991;CR 250;;250;Motos-OffRoad-Importantes;;
="8015DC";Husqvarna;1992-1997;CR 250;;250;Motos-OffRoad-Importantes;;
="8161DB";Husqvarna;1998-2004;CR 250;;250;Motos-OffRoad-Importantes;;
="8874DC";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="8924DC";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="8874DC";Husqvarna;2014-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="8576DC";Husqvarna;2003-2005;TC 250;;250;Motos-OffRoad-Importantes;;
="8650DC";Husqvarna;2006-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="8770DC";Husqvarna;2010-2011;TC 250;;250;Motos-OffRoad-Importantes;;
="8882DC";Husqvarna;2012-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="8272DB";Husqvarna;2014-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="8576DC";Husqvarna;2003-2005;TE 250;;250;Motos-OffRoad-Importantes;;
="8650DC";Husqvarna;2006-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="8770DC";Husqvarna;2010-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="8882DC";Husqvarna;2013;TE 250;;250;Motos-OffRoad-Importantes;;
="8272DB";Husqvarna;2014-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="8650DC";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="8770DC";Husqvarna;2010-2012;TXC 250;;250;Motos-OffRoad-Importantes;;
="8882DC";Husqvarna;2013;TXC 250;;250;Motos-OffRoad-Importantes;;
="8004DA";Husqvarna;1974-1984;WR 250;;250;Motos-OffRoad-Importantes;;
="8199DB";Husqvarna;1987-1991;WR 250;;250;Motos-OffRoad-Importantes;;
="8015DC";Husqvarna;1992-1997;WR 250;;250;Motos-OffRoad-Importantes;;
="8161DB";Husqvarna;1998-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="8273DC";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="8301DC";Husqvarna;2017;TE 300;;300;Motos-OffRoad-Importantes;;
="8327DC";Husqvarna;2018-2022;TE 300;;300;Motos-OffRoad-Importantes;;
="8301DC";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;;
="8327DC";Husqvarna;2019-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="8273DC";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="8771DB";Husqvarna;2009-2010;TE 310;;310;Motos-OffRoad-Importantes;;
="8867DB";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="8867DB";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="8810DC";Husqvarna;2014-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="8885DC";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="8941DC";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="8810DC";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="8510DC";Husqvarna;1990-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="8076DC";Husqvarna;1992-1993;CR 360;;360;Motos-OffRoad;;
="8076DC";Husqvarna;1992-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="8033DA";Husqvarna;1977-1980;CR 390;;390;Motos-OffRoad;;
="8033DA";Husqvarna;1978-1980;WR 390;;390;Motos-OffRoad-Importantes;;
="8550DC";Husqvarna;2005-2007;SM 400R;;400;Motos;;
="8515DC";Husqvarna;1993-1995;TE 410;;410;Motos-OffRoad-Importantes;;
="8514DC";Husqvarna;1996-1998;TE 410;;410;Motos-OffRoad-Importantes;;
="8518DC";Husqvarna;1999-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="8051DC";Husqvarna;1984-1988;WR 430;;430;Motos-OffRoad;;
="8829DB";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="8829DB";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="8829DB";Husqvarna;2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="8910DA";Husqvarna;2014-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="8898DC";Husqvarna;2014-2018;FE 450;;450;Motos-OffRoad-Importantes;;
="8910DA";Husqvarna;2015-2018;FS 450;;450;Motos-OffRoad;;
="8910DA";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="8578DC";Husqvarna;2003-2005;SMR 450;;450;Motos-OffRoad;;
="8578DC";Husqvarna;2003-2005;TC 450;;450;Motos-OffRoad-Importantes;;
="8651DC";Husqvarna;2006-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="8578DC";Husqvarna;2003-2005;TE 450;;450;Motos-OffRoad-Importantes;;
="8651DC";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="8037D200";Husqvarna;1983-1987;CR 500;;500;Motos-OffRoad;;
="8821DC";Husqvarna;2014-2018;FE 501;;501;Motos-OffRoad-Importantes;;
="8866DC";Husqvarna;2008-2010;SMR 510;;510;Motos-OffRoad;;
="8511DC";Husqvarna;1987-1988;TC 510;;510;Motos;;
="8511DC";Husqvarna;1990;TC 510;;510;Motos;;
="8866DC";Husqvarna;2006-2009;TC 510;;510;Motos;;
="8511DC";Husqvarna;1983;TE 510;;510;Motos-OffRoad-Importantes;;
="8511DC";Husqvarna;1985-1988;TE 510;;510;Motos-OffRoad-Importantes;;
="8511DC";Husqvarna;1990;TE 510;;510;Motos-OffRoad-Importantes;;
="8866DC";Husqvarna;2008-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="8866DC";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="8828DA";Husqvarna;2011;SMR 511;;511;Motos-OffRoad;;
="8828DA";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="8828DA";Husqvarna;2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="8568DB";Husqvarna;2001-2002;TC 570;;570;Motos;;
="8568DB";Husqvarna;2001-2002;TE 570;;570;Motos-OffRoad-Importantes;;
="8522DC";Husqvarna;1991-1998;TC 610;;610;Motos;;
="8568DB";Husqvarna;1999-2000;TC 610;;610;Motos;;
="8522DC";Husqvarna;1991-1998;TE 610;;610;Motos-OffRoad-Importantes;;
="8568DB";Husqvarna;1999-2004;TE 610;;610;Motos-OffRoad-Importantes;;
="8913DC";Husqvarna;2005-2009;TE 610;;610;Motos-OffRoad-Importantes;;
="8548DA";Hyosung;Todos/All;125 ATV;;125;Motos-ATV/Quad;;
="8232DA";Kawasaki;1988-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="8196DD";Kawasaki;2000-2018;KX 65;;65;Motos-OffRoad-Importantes;;
="8282DA";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="8201DA";Kawasaki;1981-1985;KX 80;;80;Motos-OffRoad-Importantes;;
="8234DC";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="8102DC";Kawasaki;2001-2018;KX 85;;85;Motos-OffRoad-Importantes;;
="8254DA";Kawasaki;1995-2018;KX 100;;100;Motos-OffRoad-Importantes;;
="8032DA";Kawasaki;1974-1984;KD 125;;125;Motos;;
