="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="WSRYAM2BUPRO";Yamaha;2003-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2006-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2006-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2003-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="WSRYAM2BUPRO";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
