="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP3110921F";Aprilia;2010-2011;MXV 450;;450;Motos-OffRoad;Trás;
="RP3110321F";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2014-2017;CRF 125F;;125;Motos-OffRoad;Frente;
="RP3110321F";Honda;1998;XLR 125R;;125;Motos;Frente;
="RP3110321F";Honda;2003-2009;XR 125;L;125;Motos-OffRoad;Frente;
="RP3110321F";Honda;2003-2009;CRF 150F;;150;Motos-OffRoad;Frente;
="RP3110321F";Honda;2012-2017;CRF 150F;;150;Motos-OffRoad;Frente;
="RP3110921F";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2003-2017;CRF 230F;;230;Motos-OffRoad;Frente;
="RP3110321F";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Frente;
="RP3110921F";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;Trás;
="RP3110321F";Honda;1996-2007;CR 250R;;250;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2004-2018;CRF 250R;;250;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2004-2018;CRF 250R;;250;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;1996;XR 250;L;250;Motos-OffRoad;Frente;
="RP3110321F";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;Frente;
="RP3110321F";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Frente;
="RP3110321F";Honda;2002-2018;CRF 450R;;450;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2002-2018;CRF 450R;;450;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Frente;
="RP3110921F";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Trás;
="RP3110321F";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Frente;
="RP3110321F";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;Frente;
="RP3110321F";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;Frente;
="RP3110321F";Honda;1997-1999;XL 600V Transalp;;600;Motos;Frente;
="RP3110321F";Honda;1996-2000;XR 600;R;600;Motos-OffRoad;Frente;
="RP3110321F";Honda;2001-2007;XR 650;R;650;Motos-OffRoad;Frente;
