="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2004-2008;400 DVX;(Big Bore 434cc);400;;;
="Arctic Cat";2004-2008;400 DVX;Normal Model;400;;;
="Kawasaki";2003-2006;KFX 400;(Big Bore 434cc);400;;;
="Kawasaki";2003-2006;KFX 400;Normal Model;400;;;
="Kawasaki";2003-2006;KLX 400;R;400;;;
="Kawasaki";2003-2006;KLX 400;R (Big Bore);400;;;
="Suzuki";2000-2019;DR-Z 400;(Big Bore);400;;;
="Suzuki";2000-2019;DR-Z 400;Normal Model;400;;;
="Suzuki";2005-2009;DR-Z 400;SUPERMOTO;400;;;
="Suzuki";2005-2009;DR-Z 400;SUPERMOTO (Big Bore);400;;;
="Suzuki";2003-2014;LT-Z 400;(Big Bore 434cc);400;;;
="Suzuki";2003-2014;LT-Z 400;QUADSPORT;400;;;
