="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2004-2015;EC 125;;125;;;
="GasGas";2004-2007;MC 125;;125;;;
="GasGas";2004-2020;EC 200;;200;;;
="GasGas";2004-2020;EC 250;;250;;;
="GasGas";2010-2015;EC 250F;;250;;;
="GasGas";2004-2009;MC 250;;250;;;
="GasGas";2004-2020;EC 300;;300;;;
="GasGas";2013-2015;EC 300F;;300;;;
="GasGas";2004-2015;EC 450F;;450;;;
="GasGas";2008-2009;EC 515F;;515;;;
="Rieju";2020-2022;MR 200;;200;;;
="Rieju";2020-2022;MR 250;;250;;;
="Rieju";2020-2022;MR 300;;300;;;
