="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP22501830900";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP22502120900";Beta;2020-2022;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP22502120900";Beta;2020-2022;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="2CP22501160900";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP22501780900";Beta;2018-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP22502040400";Beta;2020-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP225204B0900";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP22501160900";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP22501780900";Beta;2018-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP22502040400";Beta;2020-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP225204B0900";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP22501500900";Beta;2015-2022;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP22501840900";Beta;2018-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP225205A0500";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP225205B0900";Beta;2020-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP22501840900";Beta;2018-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP225205A0500";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP225205B0900";Beta;2020-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP22501840900";Beta;2018-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP225205A0500";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP225205B0900";Beta;2020-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP22501840900";Beta;2018-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP225205A0500";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP225205B0900";Beta;2020-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP225205A0500";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP225205B0900";Beta;2020-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP22501210900";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP22500200900";Fantic;2020-2024;XE 125;;125;Motos-OffRoad-Importantes;;
="2CP22500200900";Fantic;2020-2024;XX 125;;125;Motos-OffRoad-Importantes;;
="2CP22501930900";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP22501650900";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP22501930900";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP22501960900";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP22501960900";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP225187A0900";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP22501790900";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP22502010900";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP225234A0900";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP22502010900";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP225234A0900";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP225188A0900";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP22501790900";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="2CP22501790900";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP225202A0900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP225202A0900";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP22501790900";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="2CP22502010900";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP225234A0900";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP22502010900";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP225234A0900";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP225188A0900";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP22502300900";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP22502320900";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="2CP22501260900";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP22501850900";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP22502270900";Honda;2021-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP22501850900";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP22502270900";Honda;2021-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP22501850900";Honda;2019-2020;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP22502270900";Honda;2021-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP22501950900";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2CP22501140900";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP22501760900";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP22502200900";Honda;2021-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP22501760900";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP22502200900";Honda;2021-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP22501110900";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP225187A0900";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP22502350900";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP225187A0900";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="2CP225187A0900";Husqvarna;2019-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP22502350900";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP22501110900";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP22501510900";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP225188A0900";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP225228B0900";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP22501110900";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP22501510900";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP22502010900";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP225234A0900";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP22501900900";Husqvarna;2019;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";Husqvarna;2020-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP22501670900";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP22502330900";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP22501670900";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP225202A0900";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP22502330900";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP225202A0900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP22502300900";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP22501110900";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP22501510900";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP225188A0900";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP225228B0900";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP22501110900";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP22501510900";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP22502010900";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP225234A0900";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP225188A0900";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP225228B0900";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP22501530900";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP22501530900";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP22502080900";Husqvarna;2020-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP22501530900";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP22502080900";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP22502320900";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP22501730900";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP22502170900";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP22501920900";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP22501740900";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP22501920900";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP22501920900";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP22501640900";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP225187A0900";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP22502350900";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP22502350900";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP22502350900";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP22501640900";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP225187A0900";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP22501670900";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP22501900900";KTM;2019;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP22501110900";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP22501510900";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP225188A0900";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP225228B0900";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP22501670900";KTM;2017-2018;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP22501900900";KTM;2019;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP225202A0900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP22501110900";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP22501510900";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP225188A0900";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP225228B0900";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="2CP22502300900";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="2CP22501670900";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP22501900900";KTM;2019;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP225202A0900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP22502300900";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP22501110900";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP22501510900";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP225188A0900";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP225228B0900";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="2CP22501110900";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP22501510900";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP225188A0900";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP225228B0900";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="2CP22501530900";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="2CP22501530900";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP22501890900";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP22502320900";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="2CP22501790900";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="2CP22501790900";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="2CP22501820900";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="2CP22501750900";Sherco;2017-2018;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP225197A0900";Sherco;2019-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP225198A0900";Sherco;2015-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP22501980500";Sherco;2019;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP225221A0900";Sherco;2021-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP22501750900";Sherco;2017-2018;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP225197A0900";Sherco;2019-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP225198A0900";Sherco;2015-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP22501980500";Sherco;2019;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP225221A0900";Sherco;2021-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="2CP22501380900";Suzuki;2015-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="2CP22500580900";Suzuki;2010-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP22501860900";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="2CP22501910900";TM Racing;2016-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP22502290900";TM Racing;2022-2023;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP22501910900";TM Racing;2016-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP22502290900";TM Racing;2022-2023;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="2CP22501910900";TM Racing;2016-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP22502290900";TM Racing;2022-2023;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP22501910900";TM Racing;2016-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP22502290900";TM Racing;2022-2023;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="2CP22501550900";TM Racing;2015-2018;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP22501940900";TM Racing;2019-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP22502260900";TM Racing;2022-2023;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP22501700900";TM Racing;2016-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP22502240900";TM Racing;2022-2023;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP22501940900";TM Racing;2019-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP22502260900";TM Racing;2022-2023;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="2CP22502240900";TM Racing;2022-2023;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="2CP22501550900";TM Racing;2015-2018;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP22501940900";TM Racing;2019-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP22502260900";TM Racing;2022-2023;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP22501700900";TM Racing;2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP22502240900";TM Racing;2022-2023;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP22501940900";TM Racing;2019-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP22502260900";TM Racing;2022-2023;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="2CP22502240900";TM Racing;2022-2023;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="2CP22500200900";Yamaha;2006-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="2CP22500200900";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="2CP22501450900";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP22501930900";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="2CP22501650900";Yamaha;2005-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="2CP22501280900";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP22501930900";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="2CP22501930900";Yamaha;2019-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="2CP22501650900";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="2CP22501630900";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22501960900";Yamaha;2019-2022;WR 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22501240900";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22501800900";Yamaha;2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22501960900";Yamaha;2019-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22502310900";Yamaha;2023-2024;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="2CP22501960900";Yamaha;2019-2022;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="2CP22502310900";Yamaha;2023-2024;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
