="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AXNUTF2SV";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;T direção;
="AXNUTF2SV";GasGas;2022-2023;ES 700;;700;Motos-Trail;T direção;
="AXNUTF2SV";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;TC 125;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016;TE 125;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;FC 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2020;FE 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;TC 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2020;TE 250;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;TE 250;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2020;TE 300;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;TE 300;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2014-2020;FC 350;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;FC 350;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2014-2022;FE 350;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 350;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2015-2023;FE 350S;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 350S;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2014-2020;FC 450;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;FC 450;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2014-2020;FE 450;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 450;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2023;FR 450 Rally;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2015-2022;FS 450;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2021-2024;FS 450;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2014-2022;FE 501;;501;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 501;;501;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2016-2024;FE 501S;;501;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";Husqvarna;2016-2023;701 Enduro;;701;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2016-2021;701 Supermoto;;701;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2023;701 Supermoto;;701;Motos-OffRoad;T direção;
="AXNUTF2SV";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;T direção;
="AXNUTF2SV";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;T direção;
="AXNUTF2SV";Husqvarna;2022-2023;Norden 901;;901;Motos-Estrada;T direção;
="AXNUTF2SV";Husqvarna;2023;Norden 901 Expedition;;901;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2015-2016;Freeride E-SM;;0;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2014-2016;Freeride E-SX;;0;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2015-2023;Freeride E-XC;;0;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2002-2003;50 SX Junior Adventure;;50;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002-2005;50 SX Mini Adventure;;50;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002-2005;50 SX Pro Junior LC;;50;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2003;50 SX Pro Senior LC;;50;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002-2005;50 SX Senior Adventure;;50;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2012-2024;85 SX;;85;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2017;125 EXC;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2017;125 EXC;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016;125 EXC Six Days;;125;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2000-2020;125 SX;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;125 SX;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2001-2005;125 SXS;;125;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2009-2020;150 SX;;150;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;150 SX;;150;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2017-2020;150 XC-W;;150;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2016;200 EXC;;200;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2020;250 EXC;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2024;250 EXC;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2020;250 EXC Six Days;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2023;250 EXC Six Days;;250;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2001-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2007-2021;250 EXC-F Six Days;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2023;250 EXC-F Six Days;;250;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2020;250 SX;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;250 SX;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2005-2022;250 SX-F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;250 SX-F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2005;250 SXS;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2006-2020;250 XC;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;250 XC;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;250 XC-F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2006-2020;250 XC-W;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020-2023;RC4 250 R;;250;Motos-Estrada;T direção;
="AXNUTF2SV";KTM;2000-2020;300 EXC;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2024;300 EXC;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2005-2020;300 EXC Six Days;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2024;300 EXC Six Days;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2006-2020;300 XC;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;300 XC;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2006-2020;300 XC-W;;300;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2020;300 XC-W Six Days;;300;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2022;350 EXC-F Six Days;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2023;350 EXC-F Six Days;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;350 SX-F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;350 XC-F;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016;350 XCF-W Six Days;;350;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2012-2013;Freeride 350;;350;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2002;380 SX;;380;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004-2006;400 EXC-G Racing;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2001;400 LC4-E;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004-2005;400 LSE;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;1999-2000;400 Super Competition;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000;400 SX-C;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2016-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004-2020;450 EXC-F Six Days;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2016-2023;450 EXC-F Six Days;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2005;450 Rally Factory Replica;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2004-2010;450 SMR;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2004;450 SMS;;450;Motos-OffRoad;T direção;
="AXNUTF2SV";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;T direção;
="AXNUTF2SV";KTM;2003-2022;450 SX-F;;450;Motos-OffRoad-Importantes;T direção;
="AXNUTF2SV";KTM;2015-2022;450 SX-F;;450;Motos-OffRoad-Importantes;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;Eixo da Roda da Frente;
="AXNUTF2SV";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;T direção;
