="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2002-2006;500;4X4 AUTOMATIC TBX;500;;;
="Arctic Cat";2004-2008;500;4X4 AUTOMATIC TRV;500;;;
="Arctic Cat";2005-2007;650;H1 4X4 AUTOMATIC;650;;;
="Arctic Cat";2006;650;H1 4X4 SE;650;;;
="Arctic Cat";2007;650;H1 TBX;650;;;
="Arctic Cat";2007;650;H1 TRV;650;;;
="Arctic Cat";2007;650;PROWLER H1;650;;;
="Polaris";2000-2002;Xpedition 325;;325;;;
="Polaris";2000-2002;Xpedition 425;;425;;;
="Suzuki";2000-2001;LT-A 500;F QUADMASTER 500;500;;;
="Suzuki";2002-2007;LT-A 500;F VINSON 500;500;;;
="Suzuki";1998-2002;LT-F 500;QUADRUNNDER;500;;;
="Suzuki";2003-2007;LT-F 500;VINSON;500;;;
="Yamaha";2000-2006;YFM 400 Kodiak;;400;;;
="Yamaha";2007-2010;YFM 450 Grizzly;;450;;;
="Yamaha";2003-2006;YFM 450 Kodiak;;450;;;
="Yamaha";2018-2022;YFM 450 Kodiak;;450;;;
="Yamaha";2006-2010;YFM 450 Wolverine;;450;;;
="Yamaha";2006-2009;YXR 450 Rhino;;450;;;
="Yamaha";1998-2001;YFM 600 Grizzly;;600;;;
="Yamaha";2001-2008;YFM 660 Grizzly;;660;;;
="Yamaha";2004-2007;YXR 660 Rhino;;660;;;
