="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";2007-2021;CRF 150R;;150;Motos-OffRoad-Importantes;;
="Honda";2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2019-2021;CRF 450L;;450;Motos-OffRoad;;
="Honda";2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2021;CRF 450RL;;450;Motos-OffRoad;;
="Honda";2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="Honda";2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="Husqvarna";2009-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2010-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2010-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="Husqvarna";2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
