="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEC53+ADJUSTER";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Beta;2011;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2012-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Beta;2005-2011;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Beta;2005-2011;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Beta;2017-2020;RR-S 4T 500;;500;Motos-Temp;;
="LEC90.1SSHORT";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2001-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2014-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT GP 125;;125;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT RACING 125;;125;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2000-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2014-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2000-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2014-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="LEC50";GasGas;2014-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT GP 250;;250;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT RACING 250;;250;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT GP 280;;280;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT RACING 280;;280;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2000-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2014-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="LEC50";GasGas;2014-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT GP 300;;300;Motos-Trial;;
="LEC90.1SSHORT";GasGas;2020-2022;TXT RACING 300;;300;Motos-Trial;;
="LEC53+ADJUSTER";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="LEC90.1SSHORT";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="LEC50";GasGas;2014-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="LEC90.1SSHORT";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1983-1984;CR 60R;;60;Motos-OffRoad;;
="LEC11SILVER";Honda;1982-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1981-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1981-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="LEC11SILVER";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="LEC11SILVER";Honda;1981;CR 450R;;450;Motos-OffRoad;;
="LEC12SILVER";Honda;2019-2020;CRF 450L;;450;Motos-OffRoad;;
="LEC11SILVER";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2004-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2019-2020;CRF 450RWE;;450;Motos-OffRoad;;
="LEC12SILVER";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="LEC12SILVER";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;1982-1983;CR 480R;;480;Motos-OffRoad;;
="LEC11SILVER";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="LEC11SILVER";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="LEC53+ADJUSTER";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1990-1996;FC 350;;350;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1990-1995;FEE 350;;350;Motos-OffRoad;;
="LEC50";Husaberg;1996-1997;FC 400;;400;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1996-1999;FC 400;;400;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FC 400;;400;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1996-1997;FE 400;;400;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1996-1999;FE 400;;400;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2003;FE 400;;400;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1996-1997;FEE 400;;400;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1996-1999;FEE 400;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FEE 400;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;2001-2003;FS 400;;400;Motos-OffRoad;;
="LEC50";Husaberg;1996-1997;FX 400;;400;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1996-1999;FX 400;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FX 400;;400;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;2004-2005;FC 450;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2004-2008;FS 450;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;2001-2002;FC 470;;470;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2001-2002;FX 470;;470;Motos-OffRoad;;
="LEC50";Husaberg;1989-1997;FC 501;;501;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1989-1999;FC 501;;501;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FC 501;;501;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1989-1997;FE 501;;501;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1989-1999;FE 501;;501;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2005;FE 501;;501;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1989-1997;FEE 501;;501;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1989-1999;FEE 501;;501;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FEE 501;;501;Motos-OffRoad;;
="LEC50";Husaberg;1989-1997;FX 501;;501;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1989-1999;FX 501;;501;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FX 501;;501;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;2001-2005;FC 550;;550;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2007;FS 550;;550;Motos-OffRoad;;
="LEC50";Husaberg;1992-1997;FC 600;;600;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1992-1999;FC 600;;600;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FC 600;;600;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1992-1997;FE 600;;600;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1992-1999;FE 600;;600;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FE 600;;600;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1992-1997;FEE 600;;600;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1992-1999;FEE 600;;600;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FEE 600;;600;Motos-OffRoad;;
="LEC50";Husaberg;1992-1997;FX 600;;600;Motos-OffRoad;;
="LEC60SILVER";Husaberg;1992-1999;FX 600;;600;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;1998-2000;FX 600;;600;Motos-OffRoad;;
="LEC50";Husaberg;1994-1997;FC 601;;601;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1994-1998;FC 601;;601;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998;FC 601;;601;Motos-OffRoad-Importantes;;
="LEC50";Husaberg;1994-1997;FE 601;;601;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husaberg;1994-1998;FE 601;;601;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;1998;FE 601;;601;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2001-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husaberg;2001-2008;FS 650;;650;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husaberg;2001-2003;FX 650;;650;Motos-OffRoad;;
="LEC50";Husqvarna;1994-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1998-2007;SM 125S;;125;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1994-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1995-2012;WRE 125;;125;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1994-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2007;SMR 250;;250;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husqvarna;2003-2009;TC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2010-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2003-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2010-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2008-2009;TXC 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2010-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1994-2014;WR 250;;250;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;2009-2014;WR 300;;300;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2009-2010;TE 310;;310;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husqvarna;1992-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1995-1997;TE 350;;350;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1994;CR 360;;360;Motos-OffRoad;;
="LEC50";Husqvarna;1994-2002;WR 360;;360;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2004-2007;SM 400R;;400;Motos;;
="LEC50";Husqvarna;2001;TE 400;;400;Motos-OffRoad-Importantes;;
="LEC60SILVER";Husqvarna;1993-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1995-2000;TE 410;;410;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011;SM 449R;;449;Motos;;
="LEC53+ADJUSTER";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2021-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FS 450;;450;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2003-2010;SMR 450;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husqvarna;2008-2009;SMR 450R;;450;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2008-2010;TXC 450;;450;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husqvarna;2005-2010;SMR 510;;510;Motos-OffRoad;;
="LEC50";Husqvarna;2004;TC 510;;510;Motos;;
="LEC52S+ADJUSTER";Husqvarna;2005-2009;TC 510;;510;Motos;;
="LEC52S+ADJUSTER";Husqvarna;2004-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011;SMR 511;;511;Motos-OffRoad;;
="LEC53+ADJUSTER";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="LEC53+ADJUSTER";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;;
="LEC50";Husqvarna;2002;NOX 570;;570;Motos-Estrada;;
="LEC50";Husqvarna;2001-2004;SMR 570;;570;Motos-OffRoad;;
="LEC50";Husqvarna;2004;SMR 570R;;570;Motos-OffRoad;;
="LEC50";Husqvarna;2001-2002;TC 570;;570;Motos;;
="LEC50";Husqvarna;2001-2004;TE 570;;570;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1999;SM 610;;610;Motos;;
="LEC50";Husqvarna;2000;SMR 610;;610;Motos-OffRoad;;
="LEC50";Husqvarna;2000;SMS 610;;610;Motos-OffRoad;;
="LEC60SILVER";Husqvarna;1992-2000;TC 610;;610;Motos;;
="LEC50";Husqvarna;1995-2000;TC 610;;610;Motos;;
="LEC60SILVER";Husqvarna;1992-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="LEC50";Husqvarna;1995-2000;TE 610;;610;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";Husqvarna;2011;SMS 630;;630;Motos-OffRoad;;
="LEC52S+ADJUSTER";Husqvarna;2011;TE 630;;630;Motos-Estrada;;
="LEC21LSILVER";Kawasaki;1983-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1983-1985;KX 80;;80;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1988-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1989-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;2011-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1983-1985;KX 125;;125;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;1990-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="LEC32SILVER";Kawasaki;2006-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1983-2006;KDX 200;;200;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1997-2001;KDX 200R;;200;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1983-1984;KLT 200;;200;Motos-ATV/Quad;;
="LEC21LSILVER";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1983-1984;KDX 250;;250;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1991-1995;KDX 250;;250;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1983-1985;KLT 250 Prairie;;250;Motos-ATV/Quad;;
="LEC21LSILVER";Kawasaki;1993-1996;KLX 250;R;250;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1983-1985;KX 250;;250;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;1990-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;2004;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEC32SILVER";Kawasaki;2005-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEC24SILVER";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEC24SILVER";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1984-1985;KXT 250 Tecate;;250;Motos-ATV/Quad;;
="LEC21LSILVER";Kawasaki;1997-2007;KLX 300;R;300;Motos-OffRoad;;
="LEC32SILVER";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEC24SILVER";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEC24SILVER";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;;
="LEC24SILVER";Kawasaki;2022-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1983-1985;KX 500;;500;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1988-1989;KX 500;;500;Motos-OffRoad-Importantes;;
="LEC20SSHORTSI";Kawasaki;1990-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="LEC21LSILVER";Kawasaki;1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1993-1996;KLX 650;R;650;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;1999;KLX 650;R;650;Motos-OffRoad;;
="LEC21LSILVER";Kawasaki;2001;KLX 650;R;650;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2002-2013;65 SX;;65;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2012-2013;65 SXS;;65;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;2012;85 SXS;;85;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="LEC50";KTM;1994-1997;125 EGS;;125;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="LEC50";KTM;1994-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEC52S+ADJUSTER";KTM;1998-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEC50";KTM;1996;125 EXC Six Days;;125;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2001-2008;125 EXC Six Days;;125;Motos-OffRoad;;
="LEC52S+ADJUSTER";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="LEC50";KTM;1996-1998;125 LC2;;125;Motos-OffRoad;;
