="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Husqvarna";2003-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2003-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";1998-2001;TE 410;;410;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2007;SMR 450;;450;Motos-OffRoad;;
="Husqvarna";2003-2007;TC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2003-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2005-2007;SMR 510;;510;Motos-OffRoad;;
="Husqvarna";2005-2007;TC 510;;510;Motos;;
="Husqvarna";2004-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="Husqvarna";1999;SM 610;;610;Motos;;
="Husqvarna";2000-2001;SMS 610;;610;Motos-OffRoad;;
="Husqvarna";1998-2001;TE 610;E Enduro;610;Motos-OffRoad-Importantes;;
="Husqvarna";2006-2008;TE 610;IE;610;Motos-OffRoad-Importantes;;
