="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CC150T";Honda;1986-2002;CR 80R;CR 80R;80;Motos-OffRoad-Importantes;;
="CC150T";Honda;1986-2002;CR 80R;Normal Model;80;Motos-OffRoad-Importantes;;
="CC150T";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="CC100T";Honda;1987-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="CC101T";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="CC102T";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="CC103T";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="CC160T";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="CC110T";Honda;1984-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="CC111T";Honda;1997;CR 250R;;250;Motos-OffRoad-Importantes;;
="CC112T";Honda;1998-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="CC113T";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="CC161T";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CC115T";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CC122T";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CC117T";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CC118T";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CC118T";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CC115T";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CC161T";Honda;2008-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CC124T";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="CC115T";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CC122T";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CC123T";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CC124T";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CC124T";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="CC124T";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CC115T";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CC124T";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CC110T";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1990-1998;FC 350;;350;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1990-1996;FE 350;;350;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1990-1995;FEE 350;;350;Motos-OffRoad;;
="CC700A";Husaberg;1990-1994;MC 350;;350;Motos-OffRoad;;
="CC700A";Husaberg;1990-1999;FC 400;;400;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1990-1999;FE 400;;400;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1996-1999;FEE 400;;400;Motos-OffRoad;;
="CC700A";Husaberg;1996-1999;FX 400;;400;Motos-OffRoad;;
="CC700A";Husaberg;1989-1999;FC 501;;501;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1989-1999;FE 501;;501;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1989-1999;FEE 501;;501;Motos-OffRoad;;
="CC700A";Husaberg;1989-1999;FX 501;;501;Motos-OffRoad;;
="CC700A";Husaberg;1990-1994;MC 501;;501;Motos-OffRoad;;
="CC700A";Husaberg;1990-1999;FC 600;;600;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1990-1999;FE 600;;600;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1992-1999;FEE 600;;600;Motos-OffRoad;;
="CC700A";Husaberg;1992-1999;FX 600;;600;Motos-OffRoad;;
="CC700A";Husaberg;1994-1998;FC 601;;601;Motos-OffRoad-Importantes;;
="CC700A";Husaberg;1994-1998;FE 601;;601;Motos-OffRoad-Importantes;;
="CC600A";Husqvarna;1995-1998;CR 125;;125;Motos-OffRoad-Importantes;;
="CC600A";Husqvarna;1995-1998;WR 125;;125;Motos-OffRoad-Importantes;;
="CC600A";Husqvarna;1998;WRE 125;;125;Motos-OffRoad-Importantes;;
="CC610F";Husqvarna;1994-1998;CR 250;;250;Motos-OffRoad-Importantes;;
="CC610F";Husqvarna;1994-1998;WR 250;;250;Motos-OffRoad-Importantes;;
="CC240T";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="CC260T";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="CC250/251T";Kawasaki;1989-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="CC250/251T";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="CC250/251T";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="CC250/251T";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="CC200T";Kawasaki;1988-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="CC201T";Kawasaki;1994;KX 125;;125;Motos-OffRoad-Importantes;;
="CC202T";Kawasaki;1995-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="CC203T";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="CC402T";Kawasaki;2004-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="CC211/212T";Kawasaki;1990-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="CC213T";Kawasaki;1999-2004;KX 250;;250;Motos-OffRoad-Importantes;;
="CC215T";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="CC214T";Kawasaki;2004;KX 250F;;250;Motos-OffRoad-Importantes;;
="CC216T";Kawasaki;2005-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="CC217T";Kawasaki;2009-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="CC218T";Kawasaki;2011-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="CC220T";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="CC221T";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="CC222T";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="CC211/212T";Kawasaki;1990-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="CC520F";KTM;1994-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="CC520F";KTM;1994-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="CC510F";KTM;1994-1998;250 EXC;;250;Motos-OffRoad-Importantes;;
="CC510F";KTM;1994-1998;250 SX;;250;Motos-OffRoad-Importantes;;
="CC510F";KTM;1994-1998;300 EXC;;300;Motos-OffRoad-Importantes;;
="CC510F";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="CC510F";KTM;1998;380 EXC;;380;Motos-OffRoad;;
="CC510F";KTM;1998;380 SX;;380;Motos-OffRoad;;
="CC520F";KTM;1995-1999;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="CC520F";KTM;1997-1999;400 SX-C;;400;Motos-OffRoad;;
="CC520F";KTM;1998-1999;400 SX-F;;400;Motos-OffRoad-Importantes;;
="CC520F";KTM;1995;440 EXC;;440;Motos-OffRoad;;
="CC520F";KTM;1999;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="CC520F";KTM;1995;620 EXC;;620;Motos-OffRoad;;
="CC520F";KTM;1996;620 EXC Six Days;;620;Motos-OffRoad;;
="CC520F";KTM;1996-1999;620 SX;;620;Motos-OffRoad;;
="CC260T";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="CC450T";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="CC450T";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="CC400T";Suzuki;1990-1993;RM 125;;125;Motos-OffRoad-Importantes;;
="CC401T";Suzuki;1994-1997;RM 125;;125;Motos-OffRoad-Importantes;;
="CC410T";Suzuki;1998-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="CC402T";Suzuki;2001-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="CC403T";Suzuki;2004-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="CC400T";Suzuki;1991-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="CC401T";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="CC410T";Suzuki;1996-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="CC402T";Suzuki;2001-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="CC403T";Suzuki;2004-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="CC214T";Suzuki;2004;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CC216T";Suzuki;2005-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CC420T";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CC421T";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CC430T";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="CC431T";Suzuki;2008-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="CC352T";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="CC350T";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="CC350T";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="CC300T";Yamaha;1988-1993;YZ 125;;125;Motos-OffRoad-Importantes;;
="CC301T";Yamaha;1994-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="CC303T";Yamaha;2005-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="CC303T";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="CC322T";Yamaha;2004-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2015-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CC310T";Yamaha;1988-1998;YZ 250;;250;Motos-OffRoad-Importantes;;
="CC311T";Yamaha;1999-2003;YZ 250;;250;Motos-OffRoad-Importantes;;
="CC312T";Yamaha;2004-2008;YZ 250;;250;Motos-OffRoad-Importantes;;
="CC313T";Yamaha;2009-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="CC322T";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CC324T";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CC327T";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2014-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CC313T";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="CC320F";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="CC320F";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="CC322T";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="CC322T";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="CC323T";Yamaha;2003-2011;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CC330T";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2016-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CC322T";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CC325T";Yamaha;2006-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CC326T";Yamaha;2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CC328T";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CC329T";Yamaha;2016-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
