="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-8063S";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2012-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Embraiagem;
="ZP-Z-8063S";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Travão da Frente;
="ZP-Z-8063S";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2004-2014;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husaberg;2005-2006;FS 650;;650;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2021-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2015;FS 450;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022-2024;FS 450;;450;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2003;65 SX;;65;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2017;125 EXC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2024;125 SX;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2017-2021;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2023-2024;150 XC-W;;150;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2000-2016;200 EXC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2024;250 EXC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;250 EXC;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2024;250 EXC Six Days;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;250 EXC Six Days;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2001;250 MXC;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2024;250 SX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;250 SX;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2024;250 SX-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2007;250 SXS;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2006;250 SXS-F;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2024;300 EXC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;300 EXC;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2005-2024;300 EXC Six Days;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;300 EXC Six Days;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2000-2005;300 MXC;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2024;350 XW-F;;350;Motos-OffRoad;Embraiagem;
="ZP-Z-8063S";KTM;2024;350 XW-F;;350;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2001;380 MXC;;380;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Travão da Frente;
="ZP-Z-8063S";KTM;2000-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Travão da Frente;
="ZP-Z-8063S";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Embraiagem;
="ZP-Z-8063S";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;Embraiagem;
