="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2005-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2006;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2007;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="TM Racing";2009-2021;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="TM Racing";2008-2021;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2017-2021;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2017-2021;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM Racing";2007-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM Racing";2007-2021;MX 85 2T;;85;Motos-OffRoad-Importantes;;
