="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP23700506";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2012-2015;CRF 150R;;150;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2012-2015;CRF 150R;;150;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2004-2015;CRF 250R;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2004-2015;CRF 250R;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2002-2015;CRF 450R;;450;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2002-2015;CRF 450R;;450;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";Honda;2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2006-2015;50 SX;;50;Motos-OffRoad;Disco da Frente;
="RP23700506";KTM;2006-2015;50 SX;;50;Motos-OffRoad;Disco de Trás;
="RP23700506";KTM;2004-2015;85 SX;;85;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2004-2015;85 SX;;85;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2004;105 SX;;105;Motos-OffRoad;Disco da Frente;
="RP23700506";KTM;2004;105 SX;;105;Motos-OffRoad;Disco de Trás;
="RP23700506";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Disco da Frente;
="RP23700506";KTM;2006-2011;105 SX;;105;Motos-OffRoad;Disco de Trás;
="RP23700506";KTM;2000-2015;125 EXC;;125;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2015;125 EXC;;125;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2015;125 SX;;125;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2015;125 SX;;125;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2015;200 EXC;;200;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2015;200 EXC;;200;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2015;250 EXC;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2015;250 EXC;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2001-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2001-2015;250 EXC-F;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2015;250 SX;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2015;250 SX;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2005-2015;250 SX-F;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2007;300 EXC;;300;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2007;300 EXC;;300;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2009-2015;300 EXC;;300;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2009-2015;300 EXC;;300;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2012-2015;350 EXC-F;;350;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Disco da Frente;
="RP23700506";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;Disco de Trás;
="RP23700506";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Disco da Frente;
="RP23700506";KTM;2000-2002;380 SX;;380;Motos-OffRoad;Disco de Trás;
="RP23700506";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2012-2015;500 EXC-F;;500;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700506";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Disco da Frente;
="RP23700506";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;1998-2015;YZ 125;;125;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;2002-2015;WR 250 F;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;1998-2015;YZ 250;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;2001-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;Disco de Trás;
="RP23700505";Yamaha;2003-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;Disco de Trás;
