="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPTBKTM003WH3";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPTBKTM006WH1";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPTBGAS003WH0";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBGAS003WH0";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPTBHON001YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPTBHON002WH0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPTBHON002WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPTBHON003YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPTBHON004WH0";Honda;1985-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON005WH0";Honda;1989;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON006WH0";Honda;1990-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON008WH0";Honda;1995-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON009WH0";Honda;2000-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON010WH0";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPTBHON002WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPTBHON011WH0";Honda;2006-2023;CRF 230F;;230;Motos-OffRoad;;
="RPTBHON004WH0";Honda;1985-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON005WH0";Honda;1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON006WH0";Honda;1990-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON008WH0";Honda;1995-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON009WH0";Honda;2000-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON010WH0";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON010WH0";Honda;2004-2007;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON012WH0";Honda;2008-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON013WH0";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON015WH0";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON016YF0";Honda;2018-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON017WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPTBHON016YF0";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPTBHON017WH0";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPTBHON009WH0";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON010WH0";Honda;2004-2007;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON012WH0";Honda;2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON013WH0";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON015WH0";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON016YF0";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON017WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPTBHON016YF0";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPTBHON017WH0";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPTBHON004WH0";Honda;1985-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPTBHON005WH0";Honda;1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPTBHON006WH0";Honda;1990-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPTBHON007WH0";Honda;1995-1999;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPTBHON008WH0";Honda;1995-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPTBHUS001WH0";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RPTBHUS002WH0";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPTBHUS003WH0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPTBHUS007YF0";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPTBHUS006YL3";Husqvarna;2019-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPTBHUS003WH0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS007YF0";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS006YL3";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS003WH0";Husqvarna;2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS007YF0";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS006YL3";Husqvarna;2019-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPTBHUS003WH0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPTBHUS007YF0";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPTBHUS006YL3";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPTBHUS008WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPTBHUS003WH0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPTBHUS007YF0";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPTBHUS006YL3";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPTBHUS005WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPTBHUS008WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPTBKAW001WH3";Kawasaki;1984-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RPTBKAW002YL1";Kawasaki;2001-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="RPTBKAW003WH3";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RPTBKAW004WH3";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RPTBKAW005WH3";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPTBKAW002YL1";Kawasaki;2001-2009;KLX 110;;110;Motos-OffRoad;;
="RPTBKAW006WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPTBKAW007GR0";Kawasaki;1987-1988;KX 125;;125;Motos-OffRoad-Importantes;;
="RPTBKAW008WH3";Kawasaki;1989-1995;KX 125;;125;Motos-OffRoad-Importantes;;
="RPTBKAW009WH3";Kawasaki;1996-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPTBKAW010WH3";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPTBKAW007GR0";Kawasaki;1987-1988;KX 250;;250;Motos-OffRoad-Importantes;;
="RPTBKAW008WH3";Kawasaki;1989-1995;KX 250;;250;Motos-OffRoad-Importantes;;
="RPTBKAW009WH3";Kawasaki;1996-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPTBKAW010WH3";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPTBKAW010WH3";Kawasaki;2004-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBKAW011WH3";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBKAW012WH3";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBKAW013WH3";Kawasaki;2017-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPTBKAW010WH3";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBKAW011WH3";Kawasaki;2009-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBKAW012WH3";Kawasaki;2013-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBKAW013WH3";Kawasaki;2016-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPTBKAW007GR0";Kawasaki;1987-1988;KX 500;;500;Motos-OffRoad-Importantes;;
="RPTBKAW008WH3";Kawasaki;1989-1995;KX 500;;500;Motos-OffRoad-Importantes;;
="RPTBKAW009WH3";Kawasaki;1996-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPTBKTM001WH3";KTM;2002-2008;65 SX;;65;Motos-OffRoad;;
="RPTBKTM002WH3";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPTBKTM003WH3";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPTBKTM004WH3";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="RPTBKTM005WH3";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RPTBKTM006WH1";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPTBKTM007WH3";KTM;1990-1992;125 MX;;125;Motos-OffRoad;;
="RPTBKTM008OR2";KTM;1993-1998;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM009OR1";KTM;1999-2002;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM010WH3";KTM;2003-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2007-2012;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2009-2012;150 SX;;150;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPTBKTM008OR2";KTM;1993-1998;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM009OR1";KTM;1999-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM010WH3";KTM;2003-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2007-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPTBKTM010WH3";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2007-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPTBKTM008OR2";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2011-2012;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPTBKTM008OR2";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPTBKTM008OR2";KTM;1998;380 SX;;380;Motos-OffRoad;;
="RPTBKTM009OR1";KTM;1999-2002;380 SX;;380;Motos-OffRoad;;
="RPTBKTM008OR2";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPTBKTM009OR1";KTM;1999-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPTBKTM010WH3";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM011WH3";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM012WH3";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM013WH3";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM014WH1";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM015WH1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPTBKTM009OR1";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPTBKTM008OR2";KTM;1994;620 SX;;620;Motos-OffRoad;;
="RPTBKTM008OR2";KTM;1996-1998;620 SX;;620;Motos-OffRoad;;
="RPTBKTM009OR1";KTM;1999;620 SX;;620;Motos-OffRoad;;
="RPTBSUZ001YL1";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="RPTBSUZ002YL1";Suzuki;2003-2007;RM 65;;65;Motos-OffRoad;;
="RPTBSUZ003YL0";Suzuki;1986-1999;RM 80;;80;Motos-OffRoad-Importantes;;
="RPTBSUZ004YL1";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPTBSUZ005YL0";Suzuki;1987-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPTBSUZ006YL0";Suzuki;1989-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPTBSUZ007WH0";Suzuki;1996-1998;RM 125;;125;Motos-OffRoad-Importantes;;
="RPTBSUZ008WH0";Suzuki;1999-2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RPTBSUZ009YL1";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPTBSUZ005YL0";Suzuki;1987-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ006YL0";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ007WH0";Suzuki;1996-1998;RM 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ008WH0";Suzuki;1999-2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ009YL1";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ010YL1";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ009YL1";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ011YL1";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ012YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPTBSUZ009YL1";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPTBSUZ011YL1";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPTBSUZ012YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPTBTM002WH0";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPTBYAM001WH2";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPTBYAM002WH2";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPTBYAM002WH2";Yamaha;2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPTBYAM001WH2";Yamaha;2015-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPTBYAM003WH2";Yamaha;1987-1991;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM004WH2";Yamaha;1992-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM005WH2";Yamaha;2000-2005;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM007YL0";Yamaha;2002-2014;YZ 125;Restyling;125;Motos-OffRoad-Importantes;;
="RPTBYAM006WH2";Yamaha;2006-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM008YL0";Yamaha;2015-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM009YF0";Yamaha;2022-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPTBYAM003WH2";Yamaha;1987-1991;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM004WH2";Yamaha;1992-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM005WH2";Yamaha;2000-2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM007YL0";Yamaha;2002-2014;YZ 250;Restyling;250;Motos-OffRoad-Importantes;;
="RPTBYAM006WH2";Yamaha;2006-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM008YL0";Yamaha;2015-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM009YF0";Yamaha;2022-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPTBYAM005WH2";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBYAM006WH2";Yamaha;2006-2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBYAM008YL0";Yamaha;2010-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBYAM009YF0";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPTBYAM003WH2";Yamaha;1987-1991;YZ 360;;360;Motos-OffRoad;;
="RPTBYAM004WH2";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPTBYAM005WH2";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPTBYAM005WH2";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBYAM006WH2";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBYAM008YL0";Yamaha;2010-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBYAM009YF0";Yamaha;2018-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBYAM010WH2";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPTBYAM003WH2";Yamaha;1987-1991;YZ 490;;490;Motos-OffRoad;;
